Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr. Women 10-13,1,47916,Madelyn,Swanson,,39:27.7,386261,,,
Jr. Women 10-13,2,79923,Emily,Hughes,SJBC,45:35.5,338990,,,
Men: 35+ A (1-4),1,154359,Justin,Robinson,Cal-Giant Specialized,47:43.6,30191,246.262227086,219.72596882144,
Men: 35+ A (1-4),2,12578,Don,Myrah,Buy-Cell.com/IBIS,47:46.7,25636,233.5816033358,241.62282271407,
Men: 35+ A (1-4),3,12523,Murray,Swanson,,49:28.9,206144,252.57606564966,263.51967660671,
Men: 35+ A (1-4),4,12532,Brock,Dickie,Buy-Cell.com/IBIS,49:45.3,42222,261.24021980207,285.41653049934,
Men: 35+ A (1-4),5,25936,Jason,Benford,DFL,50:38.9,198025,307.31338439198,307.31338439198,
Men: 35+ A (1-4),6,23102,Mark,Acker,NEST,51:01.6,393731,319.52628951979,329.21023828461,
Men: 35+ A (1-4),7,56639,Zac,Stanley,Bicycle Blue Book/HRS/Rock Lobst,52:36.8,335340,322.47462147441,351.10709217725,
Men: 35+ A (1-4),8,51900,Youenn,Colin,,53:10.4,188162,327.93841115622,373.00394606988,
Men: 35+ A (1-4),9,12471,Anthony,Coando,Domome Grota/Big Swingin' Cyclin,52:03.9,170101,349.61195968529,394.90079996252,
Men: 35+ B (3/4),1,87590,Sage,Aldebaran,smoking joker / fuego authentica,46:10.9,1316,339.0642738603,306.42928202392,
Men: 35+ B (3/4),2,103878,David,Samples jr,Samples Customs,47:10.9,,333.38573864699,321.50641780031,
Men: 35+ B (3/4),3,25926,Scott,Symon,Team Roaring Mouse,47:29.9,261907,365.44049261373,336.58355357671,
Men: 35+ B (3/4),4,39576,Brian,Mccain,Family Cycling Center,48:29.2,258308,377.01034655157,351.6606893531,
Men: 35+ B (3/4),5,200896,Daniel,Winterberg,Mission Cycling,51:18.9,302804,416.02818235905,366.7378251295,
Men: 35+ B (3/4),6,26454,Todd,Rokala,Leopartd Sopporo Team,51:36.9,,487.26285723325,381.8149609059,
Men: 35+ B (3/4),7,29749,Mark,Woloschuk,Superpro,52:10.9,301853,490.0366941613,396.89209668229,
Men: 35+ B (3/4),8,10379,Andrew,Yee,Hup United/CXMagazine.com,44:28.8,50693,400.87419223049,411.96923245869,
Men: 35+ B (3/4),9,79897,Kevin,Comerford,VSRT/Ds Electric,44:52.9,158585,483.01415565972,427.04636823508,
Men: 35+ B (3/4),10,86770,Scott,Lesan,Team Minz,45:51.9,,407.91028255832,442.12350401148,
Men: 35+ B (3/4),11,92457,Matthew,Allen,Family Cycling Center,46:46.9,,508.61108236737,457.20063978787,
Men: 35+ B (3/4),12,5443,Matthew,Hennessy,C3-Athletes Serving Athletes,48:35.7,190800,399.50407630016,472.27777556427,
Men: 35+ B (3/4),13,18941,Ian,Connelly,Nub Cty,27:22.9,286314,479.54416946843,487.35491134066,
Men: 35+ B (3/4),14,78461,Shon,Grabbe,Suffolk-SunPower Racing,16:03.1,141499,442.68000339075,502.43204711706,
Men: 45+ A (1-4),1,1728,Todd,Hoefer,Cal-Giant Specialized,49:15.6,16401,249.07592465996,223.00144664199,
Men: 45+ A (1-4),2,1723,Henry,Kramer,Cal-Giant Specialized,49:19.6,52268,255.60448934335,233.21865900611,
Men: 45+ A (1-4),3,12861,John,Mundelius,Cal-Giant Specialized,51:17.4,131006,272.67624824264,243.43587137024,
Men: 45+ A (1-4),4,12531,Kevin,Merrigan,CVC,51:41.1,,258.78319173866,253.65308373437,
Men: 45+ A (1-4),5,12520,Brij,Lunine,Another Bike Shop,51:53.4,21861,281.41882126368,263.8702960985,
Men: 45+ A (1-4),6,13145,Patrick,Myall,,52:31.3,25593,352.18887158337,274.08750846263,
Men: 45+ A (1-4),7,46366,Matt,Shelton,Tam Bikes,52:48.8,42391,308.37574320907,284.30472082676,
Men: 45+ A (1-4),8,12648,Mark,Abele,Bicycle Blue Book/HRS/Rock Lobst,53:00.4,110709,354.36325522634,294.52193319088,
Men: 45+ A (1-4),9,12942,Karl,Ehlert,Team Rambuski Law,53:02.5,10559,334.04479361042,304.73914555501,
Men: 45+ A (1-4),10,12519,Mark,Howland,Family Cycling Center,53:05.7,16935,343.74389132825,314.95635791914,
Men: 45+ A (1-4),11,18127,Chris,Gaffney,Suffock Sunpower,53:20.5,286526,321.1782465046,325.17357028327,
Men: 45+ A (1-4),12,8884,George,Smith,the 99%ers,53:46.6,168005,363.66676041052,335.3907826474,
Men: 45+ A (1-4),13,12528,Eric,Bustos,Cal-Giant Specialized,54:03.9,40678,303.41797366654,345.60799501153,
Men: 45+ A (1-4),14,12685,Sasha,Magee,Superpro Racing,47:03.7,234216,363.82782094437,355.82520737566,
Men: 45+ A (1-4),15,12779,Stacey,Sell,Verge/GoPro,47:50.3,235653,383.28285879507,366.04241973978,
Men: 45+ A (1-4),16,4049,Mark,Mastoras,,48:34.2,117797,389.3740841456,376.25963210391,
Men: 45+ A (1-4),17,18152,Matt,Wocasek,,48:36.4,38747,394.41071126135,386.47684446804,
Men: 45+ A (1-4),18,54070,Matt,Rolandson,OSMO,49:35.8,84257,449.30855123817,396.69405683217,
Men: 45+ A (1-4),19,61444,David,Tripier,CoreTechs Cycling Team,50:04.5,144645,355.82520737566,406.9112691963,
Men: 45+ A (1-4),20,12675,Frank,Kalcic,Bicycle Blue Book/HRS/Rock Lobst,50:22.9,272461,414.63759935288,417.12848156043,
Men: 45+ A (1-4),21,12968,Tom,Taylor,Team Roaring Mouse,50:47.9,129703,403.91910964137,427.34569392455,
Men: 45+ A (1-4),22,12536,Dave,Devlin,DFL,51:51.3,,427.31181140045,437.56290628868,
Men: 45+ A (1-4),23,12319,Daniel,Mcnally,DFL,52:22.4,23850,281.47908142641,447.78011865281,
Men: 45+ A (1-4),24,12550,Hans,Kellner,Sycip Racing,53:35.5,43368,445.34676154923,457.99733101694,
Men: 45+ A (1-4),25,108789,Marty,Pamos,Cush & Wake,53:57.3,,440,468.21454338107,
Men: 45+ A (1-4),26,108790,Larry,Vanant,Non Stop Ciclismo,54:53.5,,440,478.4317557452,
Men: 45+ A (1-4),27,13026,Scott,Zavack,Buy-Cell.com/IBIS,07:40.4,226979,420.00118719619,488.64896810933,
Men: 45+ B (3/4),1,76732,Chris,Bond,Peninsula Velo Racing,47:48.9,4171,372.99491036782,346.76617193218,
Men: 45+ B (3/4),2,12744,Leslie,Austere,Peninsula Velo Racing,48:15.9,2089,410.88569645163,355.64550444733,
Men: 45+ B (3/4),3,13322,Casey,O'Brien,Family Cycling Center,48:25.8,,440,364.52483696249,
Men: 45+ B (3/4),4,98338,Mike,Timpano,,48:32.9,,652.68007393729,373.40416947765,
Men: 45+ B (3/4),5,16249,Mike,Stewart,,49:46.9,210874,259.94182203151,382.28350199281,
Men: 45+ B (3/4),6,12760,Craig,Ball,Bicycle Blue Book/HRS/Rock Lobst,49:55.4,316884,417.39862486656,391.16283450796,
Men: 45+ B (3/4),7,25869,Alan,Bennett,Bicycle Blue Book/HRS/Rock Lobst,50:05.9,,413.96686791678,400.04216702312,
Men: 45+ B (3/4),8,12893,Benoit,Dubuisson,Bicycle Blue Book/HRS/Rock Lobst,50:14.9,158127,424.60419380411,408.92149953828,
Men: 45+ B (3/4),9,79908,Shawn,Becker,Peninsula Velo Racing,43:41.9,384868,443.84020507289,417.80083205343,
Men: 45+ B (3/4),10,12945,Luke,Shenefield,Team Roaring Mouse,44:02.1,,440,426.68016456859,
Men: 45+ B (3/4),11,63805,Boris,Foelsch,Monta Vista Velo,44:31.2,360394,496.012001815,435.55949708375,
Men: 45+ B (3/4),12,54239,Kjeld,Christensem,Another Bike Shop,44:36.9,6842,439.57907496326,444.43882959891,
Men: 45+ B (3/4),13,12660,Darrel,Brokeshoulder,,44:46.7,53086,479.37446876503,453.31816211406,
Men: 45+ B (3/4),14,103883,Cury,Nash,Sycip,45:03.3,,480.59739012891,462.19749462922,
Men: 45+ B (3/4),15,13055,Mike,Schaller,Bicycle Blue Book/HRS/Rock Lobst,45:22.2,,464.42064764408,471.07682714438,
Men: 45+ B (3/4),16,12449,Jim,Lentfer,Plus 3 Network,46:07.9,254004,478.40133863148,479.95615965953,
Men: 45+ B (3/4),17,13321,Brian,Lucas,Off the Chain Bikes,46:21.9,,440,488.83549217469,
Men: 45+ B (3/4),18,13093,Joseph,Crabtree,Forest Hill Bike Shop,47:21.4,,496.21245824351,497.71482468985,
Men: 45+ B (3/4),19,103882,Phil,Malaspilla,,48:00.9,,504.21831278889,506.594157205,
Men: 45+ B (3/4),20,81450,Manuel,Affonso,Team Satan,48:34.9,391005,486.0387385141,515.47348972016,
Men: 45+ B (3/4),21,74078,Stephen,Blakemore,BRE,49:13.9,79937,446.91098998628,524.35282223532,
Men: 45+ B (3/4),22,86744,Doug,Browne,,49:55.5,,524.28499414122,533.23215475048,
Men: 45+ B (3/4),23,123876,Chris,Baker,Team Bicycle Trip/Symantec,27:18.9,87996,444.43882959891,542.11148726563,
Men: 55+,1,12622,Dane,Grant,Team Roaring Mouse,48:23.8,171862,400.71792946837,362.97352388096,
Men: 55+,2,13144,Mark,Michel,The Bicycle Trip,49:20.7,,442.73942437265,378.14979209123,
Men: 55+,3,56306,Jamie,Willin,Sterling Sports,49:22.8,38466,404.95393981734,393.3260603015,
Men: 55+,4,63807,Steve,Clifton,Family Cycling Center,50:10.6,158107,437.44825482417,408.50232851177,
Men: 55+,5,78460,Rich,Lee,Gene-Solve,50:57.2,383832,438.68083082071,423.67859672203,
Men: 55+,6,2432,Paul,Sadoff,Bicycle Blue Book/HRS/Rock Lobst,52:39.4,83434,478.53332562554,438.8548649323,
Men: 55+,7,13150,Dwight,Goss,Redwood Riders,52:48.5,,420.41011528117,454.03113314257,
Men: 55+,8,13213,David,Samples,Samples Customs,54:24.6,122514,465.32284191249,469.20740135284,
Men: 55+,9,101401,Frank,Mcgorman,Peninsula Velo Racing,54:54.9,198741,529.89443251793,484.38366956311,
Men: 55+,10,91203,Thomas,Jakaby,Buy-Cell.com/IBIS,46:06.9,,575.4252373159,499.55993777338,
Men: 55+,11,38206,Rick,Ortenblad,Bicycle Blue Book/HRS/Rock Lobst,48:54.1,359872,501.25132903687,514.73620598364,
Men: 55+,12,69128,Mark,Hubbell,Modus,49:04.6,115577,538.75460824873,529.91247419391,
Men: 65+,1,13099,Ron,Riley,Bike Station Aptos,53:44.7,,,,
Men: A (1-4),1,154359,Justin,Robinson,Cal-Giant Specialized,00:15.7,30191,246.262227086,212.23206779694,
Men: A (1-4),2,2790,Scott,Chapin,Bicycle Blue Book/HRS/Rock Lobst,00:30.3,211669,257.17026017052,217.44858926458,
Men: A (1-4),3,106918,Julian,Gomez villafane,Buy-Cell.com/IBIS,01:14.4,284964,230.38623639626,222.66511073222,
Men: A (1-4),4,18145,Kevin,Crossley,Bicycle Blue Book/HRS/Rock Lobst,01:38.1,,245.90962112627,227.88163219986,
Men: A (1-4),5,79289,John,Hauer,,01:43.9,205936,256.88250871808,233.0981536675,
Men: A (1-4),6,12578,Don,Myrah,,02:34.4,25636,233.5816033358,238.31467513514,
Men: A (1-4),7,71527,Sean,Estes,Muscle Milk/Specialized,02:49.9,248976,272.2479871208,243.53119660278,
Men: A (1-4),8,13059,Kurt,Gensheimer,,03:37.5,117553,297.10828608761,248.74771807042,
Men: A (1-4),9,12505,Alex,Work,Bicycle Blue Book/HRS/Rock Lobst,04:15.5,285472,243.63042573159,253.96423953806,
Men: A (1-4),10,12567,Cameron,Falconer,Fresh Air/Hunter,05:11.3,121943,227.65572168641,259.18076100571,
Men: A (1-4),11,58547,Andrew,Nelson,Vive La Tarte + Cykel,05:13.2,328492,341.94980415048,264.39728247335,
Men: A (1-4),12,29763,Rainer,Schaefer,,05:47.1,,280.04684687627,269.61380394099,
Men: A (1-4),13,71113,Blake,Rowan,SLO Nexus P/B Foothill Cycles,06:36.8,338426,304.51404182536,274.83032540863,
Men: A (1-4),14,23233,Kurt,Wolfgang,Ornotbike.com,07:02.8,266467,258.34323860432,280.04684687627,
Men: A (1-4),15,49875,Myles,Lucas,,07:31.4,361776,347.66597255179,285.26336834391,
Men: A (1-4),16,90559,Kell,Mckenzie,WOB,07:49.6,413260,346.53674936564,290.47988981155,
Men: A (1-4),17,86748,Sam,Cerruti,Jamis CX,08:22.8,,246.23504858515,295.69641127919,
Men: A (1-4),18,24174,Travis,T,Fresh Air/Hunter,02:52.6,158451,381.50352487477,300.91293274684,
Men: A (1-4),19,12568,Phil,Roberts,Cycles Fanatic Racing.com,03:11.5,,308.29097220911,306.12945421448,
Men: A (1-4),20,79734,Brad,Handel,Fresh Air/Hunter Cycles,03:36.7,429828,360.79599885891,311.34597568212,
Men: A (1-4),21,76756,Eric,Brown,,04:46.8,412863,304.16388226228,316.56249714976,
Men: A (1-4),22,12415,Chris,Atkinson,Team Crash,07:26.1,361223,340.97415888384,321.7790186174,
Men: A (1-4),23,106920,Kyle,Petrie,CyclesFANATICracing.com,01:42.6,,250,326.99554008504,
Men: A (1-4),24,35474,Michael,Wlosek,,37:36.7,,346.34136000848,332.21206155268,
Men: A (1-4),25,104236,Gabriel,Ramirez,,39:56.4,411434,472.88054970832,337.42858302032,
Men: A (1-4),26,108797,John,Mullene,BSA,22:14.8,,250,342.64510448796,
Men: A (1-4),27,12788,Rick,Hunter,Hunter Cycles/Fresh Air,14:49.8,,328.4416250579,347.86162595561,
Men: B (3/4),1,89096,Justin,Schwartz,Sports Basoma,45:08.1,,342.05734038828,290.72714807503,
Men: B (3/4),2,54236,Joshua,Pizzica,Gene-Solve,45:40.9,,326.61818508247,302.10108516837,
Men: B (3/4),3,20928,Jonathan,Schantz,,45:48.9,291202,343.27562310064,313.47502226172,
Men: B (3/4),4,59304,Ian,Stowe,,46:16.5,321906,340.76285324647,324.84895935507,
Men: B (3/4),5,78495,Miles,Keep,Summit Bicycles,46:54.9,333112,352.36123484981,336.22289644842,
Men: B (3/4),6,6468,Scott,Junker,Totally Tubular,48:27.9,,355.27517071935,347.59683354176,
Men: B (3/4),7,13111,Doss,Barnes,,48:45.2,,381.32840678137,358.97077063511,
Men: B (3/4),8,89806,Brent,Wood,Sponsor Me,49:12.9,311882,408.933038017,370.34470772846,
Men: B (3/4),9,30811,Chris,Seymour,Santa Cruz Bicycles,49:30.1,283561,431.87425100565,381.71864482181,
Men: B (3/4),10,86741,Scott,Lappe,Teem Crash,49:37.8,,415.47076439823,393.09258191515,
Men: B (3/4),11,103873,Garrett,Kautz,,50:06.1,,409.51588906295,404.4665190085,
Men: B (3/4),12,12448,Paul,Guerra,Tesla,50:11.9,269473,383.0490246791,415.84045610185,
Men: B (3/4),13,41217,Yohta,Namba,King Kog/Rosko,50:23.7,387502,440.57159915281,427.2143931952,
Men: B (3/4),14,39578,Jeremiah,Kille,,52:18.9,304508,377.65483765318,438.58833028854,
Men: B (3/4),15,49868,Chris,Neher,Off the Chain,53:06.9,388536,410.2377981837,449.96226738189,
Men: B (3/4),16,108795,Dave,Yoha yoha,,45:38.4,,400,461.33620447524,
Men: B (3/4),17,36726,John,Luk,Peninsula Velo Racing,46:04.8,305015,469.79627797718,472.71014156859,
Men: B (3/4),18,32941,Bryan,Cheung,,16:32.3,390615,412.78111732898,484.08407866193,
Men: B (3/4),19,98085,Ryan,Gallagher,TCBCX,22:48.9,412640,410.41160863252,495.45801575528,
Men: B (3/4),20,51926,Nick,Nesbitt,Buy-Cell.com/IBIS,14:48.1,,447.08707481946,506.83195284863,
Men: C (4),1,85688,Mark,Higgins,,33:17.5,,406.01747290488,396.34370128397,
Men: C (4),2,91204,John,Ricketts,Mount Hermon Adventures,33:19.5,,448.15562079958,404.79407179668,
Men: C (4),3,71452,Tom,Switzer,,34:10.9,53912,483.23428345829,413.24444230939,
Men: C (4),4,101391,Gene,Selkov,Spokesman,34:38.3,516743,467.47021792084,421.69481282209,
Men: C (4),5,91326,Jonathan,Ahlum,Spokesman,34:39.2,,490.99358459863,430.1451833348,
Men: C (4),6,108791,Patrick,Alvidrez,Daves Custom Bikes,34:47.1,,540,438.59555384751,
Men: C (4),7,101390,Jed,Wilson,Steel Wul,35:02.5,518224,434.00921570229,447.04592436022,
Men: C (4),8,103885,Austin,Wilkins,,35:07.5,,463.92317737658,455.49629487292,
Men: C (4),9,71007,Ryan,Ballou,,35:18.5,,479.87563441645,463.94666538563,
Men: C (4),10,96314,Marcus,Catano,,36:00.9,443081,483.12242373992,472.39703589834,
Men: C (4),11,96316,Kenneth,Salvail,Peninsula Velo Racing,36:08.5,412004,498.44962126281,480.84740641105,
Men: C (4),12,98339,Matthew,Lewsadder,Los Gatos Bicycle Racing Club,36:15.4,400759,534.95326308009,489.29777692375,
Men: C (4),13,69259,Ty,Salsbery,FortnerGardens.com,37:46.8,366619,563.4066574341,497.74814743646,
Men: C (4),14,78465,Michael,Saccone,Integrate,38:33.5,388299,564.37840867431,506.19851794917,
Men: C (4),15,105766,Shane,Hausle,,38:39.9,,527.47669307921,514.64888846188,
Men: C (4),16,56489,Zach,Schwarzbach,,38:40.5,,525.0930459632,523.09925897458,
Men: C (4),17,101392,Roland,Carlsen,Menlo Bike Club,38:50.5,,548.08295059792,531.54962948729,
Men: C (4),18,103888,Nate,Pfefferkorn,Mount Hermon Adventures,38:50.6,,536.8691732698,540,
Men: C (4),19,101527,Pavel,Ladonnikov,Willow Glen Bicycles,39:13.2,391032,502.82896026155,548.45037051271,
Men: C (4),20,89811,Gil,Escober,,39:25.5,40592,602.7107953425,556.90074102542,
Men: C (4),21,60175,Matthew,Eckler,George Racing,39:26.6,,560.78193922222,565.35111153812,
Men: C (4),22,108792,Casey,Sussman,Ride Brooklyn,39:46.6,,540,573.80148205083,
Men: C (4),23,89813,Christian,Reilly,,42:09.5,,607.77225353464,582.25185256354,
Men: C (4),24,76433,Alex,Lappe,Team Whip-it,42:20.5,508916,594.91612191137,590.70222307625,
Men: C (4),25,171420,Eric,Werner,SSL,42:26.5,738,576.17383717868,599.15259358895,
Men: C (4),26,106942,Ron,Waller,,42:50.6,,540,607.60296410166,
Men: C (4),27,7678,Cosmic,Miller,,42:59.7,203491,462.54111854674,616.05333461437,
Men: C (4),28,103890,Doug,Cline,Mount Hermon Adventures,43:13.5,,584.76855532146,624.50370512708,
Men: C (4),29,105773,Pablo,Viramontes,,31:19.3,459938,615.13984152471,632.95407563978,
Men: C (4),30,108793,Russell,Lee,,36:41.8,,540,641.40444615249,
Men: C (4),31,46731,Ben,Tomkins,Cushman & Wakefield,37:01.1,413930,603.43784123329,649.8548166652,
Men: C (4),32,101394,Denn,Crowe,,37:05.5,,602.04810151001,658.30518717791,
Men: C (4),33,71012,Cody,Hallenbeck,,41:07.8,,587.87112337332,666.75555769061,
Men: C (4),34,89814,Rj,Bertsche,,13:06.5,,645.81038212469,675.20592820332,
Men: Juniors 10-12,1,71020,Kai,Evans,,40:51.5,388396,,,
Men: Juniors 13-14,1,95171,Bailey,Schantz,,34:51.9,,,,
Men: Juniors 13-14,2,13229,Ryan,Chaney,Team Roaring Mouse,40:17.1,368029,,,
Men: Juniors 13-14,3,81450,Manuel,Affonso,,42:42.6,391005,,,
Men: Juniors 15-18,1,103860,Hunter,Huston,,35:19.5,,,,
Men: Juniors 15-18,2,103862,Aidan,Malmberg,,39:52.5,407568,,,
Single Speed,1,12708,Cesar,Chavez,Buy-Cell.com/IBIS,03:07.8,6697,301.43056006576,298.77089838686,
Single Speed,2,66381,Mike,Urbina,Team Wrong Way,05:36.9,36247,379.40082981044,310.38654535568,
Single Speed,3,3938,Mike,Morgan,Buy-Cell.com/IBIS,05:41.7,4269,357.87891647424,322.0021923245,
Single Speed,4,12908,Tim,Cannard,Buy-Cell.com/IBIS,06:47.5,,317.20577743364,333.61783929333,
Single Speed,5,101389,William,Arlew,The Bicycle Trip/Bagel Dog,00:59.4,,381.54036381318,345.23348626215,
Single Speed,6,103957,Maciek,Wojciechonski,SF2G,01:52.8,,418.68047025364,356.84913323098,
Single Speed,7,30818,Andres,Ruiz,,01:55.2,292205,412.86946287447,368.4647801998,
Single Speed,8,37363,Ryan,Rinn,vive la tarte + Cykel,02:06.3,388951,346.6328116617,380.08042716863,
Single Speed,9,29779,Mike,Matthews,Buy-Cell,02:40.1,182431,456.81765046032,391.69607413745,
Single Speed,10,89806,Brent,Wood,,08:10.9,311882,408.933038017,403.31172110627,
Single Speed,11,65586,Jon,Bekefy,fresh air hunter,01:26.3,3198,449.47697407628,414.9273680751,
Single Speed,12,98381,Blake,Kasemeier,,03:05.6,,496.21228214607,426.54301504392,
Single Speed,13,108796,Rob,Straka,,03:49.4,,400,438.15866201275,
Single Speed,14,89110,Jake,Gilchrist,,30:47.7,,374.54530794416,449.77430898157,
Single Speed,15,41250,Brandon,Reif,,38:09.3,429363,514.46605371726,461.3899559504,
Single Speed,16,12550,Hans,Kellner,,24:47.1,43368,445.34676154923,473.00560291922,
Single Speed,17,24576,Johnny,Mullane,Bike Station Aptos,14:43.1,281204,366.95661869415,484.62124988804,
Single Speed,18,51901,Peter,Chang,SF2G,16:07.5,,406.62344221255,496.23689685687,
Women: 35+,1,44719,Livia,Peras,Bicycle Blue Book/HRS/Rock Lobst,56:32.8,,,,
Women: 45+,1,23147,Janet,Bellantoni,HUP United,48:03.1,301569,,,
Women: 45+,2,35510,Renee,Shelton,,50:59.2,101965,,,
Women: 45+,3,108798,Cindy,Welton,,46:17.2,,,,
Women: 55+,1,54258,Teri,Reilly,,48:44.4,467587,,,
Women: 55+,2,12599,Yvonne,Walbroehl,Peninsula Velo Racing,52:37.2,219164,,,
Women: A (1-4),1,13305,Karen,Brems,Team Rambuski Law,47:35.7,20017,364.08867792009,349.65862470294,
Women: A (1-4),2,79903,Janie,Dalton,Missing Link/3rd Rail,48:31.4,79232,398.15612199644,366.83516215974,
Women: A (1-4),3,13291,Courtney,Dimpel,Caletti Cycles,49:16.1,302140,409.39500667013,384.01169961653,
Women: A (1-4),4,160926,Caroline,Nolan,Cyclesfanaticfactoryracing.com,49:38.7,342500,426.53813499088,401.18823707333,
Women: A (1-4),5,7921,Katrina (Trina),Baumsteiger,Team Rambuski Law,50:01.7,2947,502.82615215595,418.36477453012,
Women: A (1-4),6,377,Kelly,Chang,SyCip,50:08.9,405,448.83952051577,435.54131198692,
Women: A (1-4),7,56635,Leah,Plack,Fresh Air/Hunter,51:23.7,,430.58350106124,452.71784944371,
Women: A (1-4),8,22320,Mary-ellen,Ash,Bicycle Blue Book/HRS/Rock Lobst,51:52.8,254874,486.06440244472,469.89438690051,
Women: A (1-4),9,85746,Victoria,Wentworth,Vive La Tarte/Cykel,52:58.1,,478.09873208675,487.0709243573,
Women: A (1-4),10,46382,Sarah,Jordan,Bicycle Blue Book/HRS/Rock Lobst,53:57.4,158037,456.59617837165,504.2474618141,
Women: A (1-4),11,32965,Heather,Pugh,Hunter Cycles/Fresh Air,54:22.1,332836,509.8404811388,521.42399927089,
Women: A (1-4),12,44723,Maddie,Ortenblad,Bear Development Team,54:33.5,330648,533.66205089171,538.60053672769,
Women: B (3/4),1,101517,Monica,Mazzocco,,54:51.8,301650,487.50919693626,475.50028542349,
Women: B (3/4),2,71857,Campbell,Steers,Bicycle Trip/Bagel Dog,47:14.8,302890,497.49175447536,492.16695209015,
Women: B (3/4),3,79926,Johanna,Fogolin,SJBC,48:11.3,383842,600,508.83361875682,
Women: B (3/4),4,44386,Christina,Peck,,50:09.3,296394,468.89952268434,525.50028542349,
Women: B (3/4),5,96291,Chelsea,Weidinger,MASH SF,52:08.3,421168,549.95580557485,542.16695209015,
Women: B (3/4),6,58186,Erin,Stone,vive la tarte + Cykel,54:05.5,412361,618.23722752708,558.83361875682,
Women: C (4),1,105759,Allison,Pfefferkorn,Mount Hermon Adventures,51:39.9,452730,567.58722431654,521.00934709752,
Women: C (4),2,96336,Susan,Dybbs,Vive La Tarte,54:31.3,,625.04125290779,537.900990568,
Women: C (4),3,95192,Karis,Mcfarlane,VSRT,55:01.2,,544.06934643408,554.79263403848,
Women: C (4),4,16180,Emily,Cerna,Ciclista Bonita,55:52.7,356076,575.78133070138,571.68427750896,
Women: C (4),5,105761,Linda,Williams,,58:07.6,,632.41277568346,588.57592097943,
Women: C (4),6,72381,Jacky,Schuler,SF2G,49:48.8,334256,554.83728712074,605.46756444991,
