Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto International Cyclocross Day 1,2008-11-8,Elite Men,35,49,298.17922842165,
Toronto International Cyclocross Day 2,2008-11-9,Elite Men,32,46,284.27672588013,
SRCC Guelph Cross,2009-09-27,Elite Men,7,19,243.51651392575,
ZM Oktoberfest Cross,2009-10-4,Elite Male,6,17,229.74704186254,
Toronto International Cyclocross Day 2,2009-10-18,Elite Men,31,43,250.22174281889,
Ontario East vs. West Challenge Race A,2009-10-25,Elite Men,3,28,,
SRCC Halloween Cross Stage Race Day 2,2009-11-1,Elite Men,6,15,228.29718085686,
Barrie Cross,2009-11-8,Elite Male,10,16,256.1837194399,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Elite Male,6,12,245.18121789142,
SRCC Guelph Cross,2010-09-26,Elite Male,4,21,209.03498420933,
Oktoberfest Cyclocross,2010-10-3,Senior Men,7,23,227.15516026233,
ZM Turkey Cross,2010-10-10,Elite Men,17,32,241.64582650439,
Toronto International Cyclocross Day 1,2010-10-16,Elite Men,23,44,224.26020378665,
Toronto International Cyclocross Day 2,2010-10-17,Elite Men,24,42,230.82825408677,
Ontario Provincial Championships,2010-10-23,Elite Men,8,16,234.71782550602,
Kelso Cross,2010-10-24,Elite Men,7,16,227.74587742031,
Hillbilly Hustle - Halloween of the North,2010-10-31,Senior Men,8,16,230.76436040525,
Canadian National Championships − Championnats Nationaux,2010-11-6,Elite Male,28,44,239.76506836239,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Under 23 Elite Male,21,31,252.41787500969,
Hardwood Cross,2010-11-14,Elite Men,7,15,220.22361689534,
Baseball Cross p/b Barrie Cycling Club,2010-11-21,Senior Male,7,15,223.76158208177,
CSAJ Riverdale Cyclocross,2010-11-28,Senior Male,7,17,232.15027612832,
Firemen's Park Cross,2011-09-17,ELITE MEN,8,14,228.20388345207,
Cowbell V: Conky's Cross Crusade,2011-09-18,Elite Men,5,18,215.29057812196,
SRCC Guelph Cross,2011-09-25,Elite Men,4,23,199.95191936902,
Hillbilly Hustle,2011-10-2,Senior Elite Men,17,18,288.50823237746,
Durham Cyclocross Classic,2011-10-9,Elite Men,9,23,215.75672959282,
Toronto Cyclocross Day 1 (Citizen),2011-10-15,Elite Men,DNF,25,319.96522405248,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Elite Men,14,30,228.2316997512,
Barrie Cycling Club Baseball Cross,2011-10-23,Senior (19_29) Male,11,24,227.0951480105,
Canadian National Championships,2011-11-5,Elite Men,DNF,33,288.56743715205,
Pay the Pit Boss Cross,2012-09-22,A start - 1PM,4,23,205.64873176663,
Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Elite Men,11,24,238.1210424702,
SRCC Guelph Cross,2012-09-30,Elite Men,5,24,215.73986296008,
Turkey Cross,2012-10-6,Elite Men,10,33,221.67268698909,
Real Deal CX Classic,2012-10-13,Elite Men,DNF,5,,
Toronto Cyclo-Cross,2012-10-14,Elite Men,2,23,202.63439988959,
Saturday Albion Hills Conservation Area Cyclocross,2012-10-20,Senior Male,3,12,209.90440177419,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Senior Male,5,22,211.3608257714,
Hardwood Cross,2012-10-28,Elite Men,DNF,14,391.18959757684,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Elite Men,3,13,224.7999567426,
Durham Cross Classic,2012-11-18,Elite Men,2,13,216.6267962868,
Firemen's Park Cross Day 2,2012-11-25,Elite Men,3,20,211.23307974473,
We Need More Cowbell VII,2013-09-22,Elite 1&2 Men,5,20,216.68473136945,
Firemen's Park Cross 2013,2013-10-6,Elite 1&2 Men,4,16,224.44393091347,
Turkey Cross,2013-10-12,Elite 1&2 Men,1,13,202.12720659242,
Toronto Cross Hoss Cross Festival,2013-10-21,Elite 1&2 Men,3,17,213.98366313143,
Barrie Baseball Cross,2013-10-28,Elite 1&2 Men,4,12,241.33314826911,
Ontario Provincial Cyclocross Championship,2013-11-3,Elite Male,3,14,228.30256985401,
We Need More Cowbell,2014-09-28,Elite 1&2 / Master 1 Men,1,31,213.89345385946,
Toronto Cross,2014-10-5,Elite 1&2 / Master 1 Men,3,23,224.21843682134,
Turkey Cross,2014-10-11,Elite 1&2 Men,5,13,222.71484678404,
Firemen's Park Cross,2014-10-19,Elite 1&2 / Master 1 Men,10,29,251.69253867365,
Baseball Cross,2014-11-2,Elite 1&2 / Master 1 Men,4,19,232.7141388977,
Ontario Provincial Championships,2014-11-9,Elite 1&2 Men,7,24,251.9925549657,
2015 Dirt Squirrel Cross,2015-09-20,Elite 1&2 / Master 1 Men,21,23,346.06166528273,
We Need More Cowbell IX,2015-09-27,Elite 1&2 / Master 1 Men,7,31,251.22218970008,
That Dam 'Cross Race,2015-10-3,Elite 1&2 / Master 1 Men,1,5,,
Toronto Cross,2015-10-4,Elite 1&2 / Master 1 Men,4,32,256.71523835704,
MEC Hardwood Ontario Cup #4,2015-10-4,Elite 1&2 / Master 1 Men,10,24,246.66077062342,
Firemen's Park Cross 2015,2015-10-18,Elite 1&2 / Master 1 Men,16,29,302.88519746284,
Turkey Cross,2015-10-25,Elite 1&2 / Master 1 Men,3,22,243.32666232262,
9th Annual Baseball Cross,2015-11-7,Elite 1&2 / Master 1 Men,6,13,293.16460981939,
Vaughan Cyclocross Classic,2015-11-8,Elite 1&2 / Master 1 Men,7,21,260.09180858981,
Ontario Provincial Cyclocross Championships,2015-11-15,Elite & U23 Men,2,24,237.80168097391,
Subway Cross,2015-11-22,Elite 1&2 / Master 1 Men,5,20,264.23282083793,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Elite 1&2 (19−34) Men,6,15,277.8582848688,
Toronto Cross,2016-10-2,Elite 1&2 / Master 1 Men,4,31,240.05021093757,
Baseball Cross,2016-10-8,Elite 1&2 / Master 1 Men,9,31,285.77440832852,
Hardwood Cross,2016-10-9,Elite 1&2 / Master 1 Men,7,27,277.88156237433,
Firemen's Park Cross,2016-10-16,Elite 1&2 / Master 1 Men,6,39,255.19461972503,
Vaughan Cyclocross Classic,2016-10-23,Elite 1&2 / Master 1 Men,DNF,42,450.43327725342,
CXTO Cookie Cross 2016,2016-10-29,Open Men,4,27,280.58109350452,
Dam Cross,2016-10-30,Elite 1&2 / Master 1 Men,5,26,289.50978392549,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Elite & U23 Men,DNF,29,530.74397335378,
