Race Name,Race Date,Category Name,Place,Total Racers,Points
Joules Cross 2014,2014-10-18,Men Masters 40+ Open,11,19,457.61225745573,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 40+ Open,13,17,451.16384395575,
Boulevard Cup Cyclocross,2014-11-2,Men Masters 40+ Open,6,11,396.42111745213,
Grand Prix HPT,2014-11-8,Men Masters 40+ Open,4,9,409.50073118009,
Halloween Cyclocross,2015-10-31,Men Master 40+ Open,10,19,416.62871542692,
Veterans Cycle Cross,2015-11-8,Men Master 40+ Open,8,12,439.70327957577,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 40+ Cat 1/2/3/4,17,21,469.90768979895,
Castle 'Cross,2016-10-1,Men Masters 40+,4,17,361.80544127447,
Cliff Drive Cross Day 1,2016-10-8,Masters 40+,7,14,400,
Joules Cross Day 2,2016-10-16,Men Masters 40+ Open,7,12,388.64194564448,
Colavita Cup,2016-11-5,Men Masters 40-49,5,17,358.49686774233,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 40+ Cat 1/2/3/4,9,15,367.6058205408,
Joules Cross 2018,2018-10-13,Men Masters 40+ Open,7,13,400,
Joules Cross 2018,2018-10-14,Men Masters 40+ Open,6,9,425.16980293756,
Zondag Cross,2018-10-21,Men Masters 40-49 Open,9,16,431.83882565479,
Kansas City Cyclocross,2018-11-11,Men Masters 40+ Open,7,11,438.17646071082,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Masters 40+ Open,5,11,376.11117539012,
McPherson CX Day 1,2019-09-7,Men 40+/50+/60+ 40 Pro/Cat Open,6,25,369.7048485501,
McPherson CX Day 2,2019-09-8,Men 40+/50+/60+ 40 Pro/Cat Open,8,21,385.59373294188,
Meatball Cross,2019-09-21,Men Masters 40-49,6,12,381.59799053115,
Castle 'Cross,2019-09-29,Men Masters 40+,7,16,380.66066068712,
Prologue Cross Day 1,2019-10-5,Men Masters 40-49 Cat 1/2/3/4,2,5,,
Prologue Cross Day 2,2019-10-6,Men Masters 40-49 Cat 1/2/3/4,2,9,352.84180096843,
Joules Cross 2019 - Day 1,2019-10-12,Men Masters 40-49 Open,4,6,376.68499133257,
Joules Cross 2019 - Day 2,2019-10-13,Men Masters 40-49 Open,3,12,355.44155153317,
Radler Cross,2019-10-26,Men Masters 40+,4,11,393.19872298793,
Boulevard Cup Cyclocross,2019-11-3,Men Masters 40+,8,14,396.77929936426,
Veterans Cyclo Cross,2019-11-10,Men Masters 45-49 Open,1,2,,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Masters 40+ Open,4,8,339.92458870537,
Fast and Furriest Cyclocross,2019-11-24,Men Masters 40+,3,6,357.25817806216,
Missouri State Championship,2019-12-8,Men Master 45-49 Open,6,6,400.37209541415,
Grote Prijs Shawnee,2019-12-29,Men Masters 40+,3,10,374.03979617904,
360 Cup 2021,2021-11-14,Men Masters 50+ Open,4,11,377.55718170767,
Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 50-59,9,18,420.66517990138,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 50-59,7,19,397.42097368607,
360 Cup CX,2022-11-13,Men Masters 50+ M   Open,3,10,381.92064487052,
Snake Farm CX,2023-10-8,Men Masters 50+ Open,2,14,350.93521165768,
Boulevard Cup CX,2023-10-29,Men 50-59,3,11,355.28499008243,
Vandoit Cup,2023-11-11,Men Masters 50+ Open,5,15,367.02635127839,
Vandoit Cup,2023-11-12,Men Masters 50+ Open,5,13,378.94586037777,
