Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,44575,Ryan,Campbell,Black Sheep Junior Cycling,0:15:56,362894,466.47566156712,433.56631827647,
Men JM 11-12,2,49547,Vin,Hludzinski,Boulder Junior Cycling,0:16:19,363182,480.76132334566,464.45867753328,
Men JM 11-12,3,84668,Ty,Musgrave,Zen Planner Cycling Team,0:16:30,390930,531.73793744091,495.35103679008,
Men JM 11-12,4,70643,Leo,Gullickson,,0:16:41,387671,517.73480371863,526.24339604689,
Men JM 11-12,5,54900,Lucas,Hartman,Boulder Junior Cycling,0:17:32,363790,581.68274436344,557.1357553037,
Men JM 11-12,6,78259,Miguel,Gallegos,Real D-Amgen Masters Cycling,0:17:59,386629,564.15441302298,588.0281145605,
Men JM 11-12,7,175169,Steven,Truesdale jr.,International Christian Cycling Club,0:18:03,,686.01462325104,618.92047381731,
Men JM 11-12,8,94014,Nicholas,C boni,Boulder Junior Cycling,0:18:04,412228,606.80564111521,649.81283307411,
Men JM 11-12,9,62771,Beck,Farrell,Boulder Junior Cycling,0:18:15,362964,649.81283307411,680.70519233092,
Men JM 11-12,10,105730,Fred,Poggemeyer,Zen Planner Cycling Team,0:19:09,448944,728.24723083459,711.59755158773,
Men JM 11-12,11,110976,Graham,Tuohy,Black Sheep Junior Cycling,0:19:11,402572,734.07632749495,742.48991084453,
Men JM 11-12,12,110088,Jefferson,N talley,Alpha Bicycle Co.- Vista Subaru,0:20:51,448237,764.48596167021,773.38227010134,
Men JM 11-12,13,94909,Nicklas,R eggebrecht,Alpha Bicycle Co.- Vista Subaru,0:21:09,412585,746.71038607648,804.27462935815,
Men JM 11-12,14,94109,Ryan,Templeman,Alpha Bicycle Co.- Vista Subaru,0:21:27,443366,767.72702223654,835.16698861495,
Men JM 11-12,15,107774,Ben,D schrad,Pedal Racing,0:24:08,418273,810.89647938186,866.05934787176,
Men JM 13-14,1,54870,Noah,Williams,Dawson School,0:15:18,363814,515.72256050141,418.2247564725,
Men JM 13-14,2,94068,Jared,Scott,Real D-Amgen Masters Cycling,0:15:27,401329,538.10893196629,433.95985512249,
Men JM 13-14,3,78257,Nathan,Pawlak,Real D-Amgen Masters Cycling,0:15:27,379737,499.5250990916,449.69495377248,
Men JM 13-14,4,155194,Torin,Bickmore,Boulder Junior Cycling,0:15:34,330652,448.05532050771,465.43005242247,
Men JM 13-14,5,46013,Aiden,Keller,Boulder Junior Cycling,0:15:59,363875,460.83971619229,481.16515107246,
Men JM 13-14,6,94901,George,A poggemeyer,Zen Planner Cycling Team,0:16:13,412403,501.60350051379,496.90024972245,
Men JM 13-14,7,81173,Ryan,Stowers,Real D-Amgen Masters Cycling,0:16:19,381826,530.75622199876,512.63534837244,
Men JM 13-14,8,49547,Vin,Hludzinski,Boulder Junior Cycling,0:16:25,363182,480.76132334566,528.37044702243,
Men JM 13-14,9,113683,Cole,Sprout,Black Sheep Junior Cycling,0:16:37,448068,525.98467204611,544.10554567242,
Men JM 13-14,10,37955,Oliver,Hart,Real D-Amgen Masters Cycling,0:17:03,318174,563.99698068011,559.84064432241,
Men JM 13-14,11,78252,Grey,Ottenstein,Zen Planner Cycling Team,0:17:06,382605,549.78095084384,575.5757429724,
Men JM 13-14,12,94902,Liam,B kerratkinson,Alpha Bicycle Co.- Vista Subaru,0:17:49,412509,678.37271521231,591.31084162239,
Men JM 13-14,13,94877,Benjamin,M meiser,,0:18:41,414489,661.83322402282,607.04594027238,
Men JM 13-14,14,61928,Andrew,Charlet,Boulder Junior Cycling,0:20:18,363423,677.12762937609,622.78103892238,
Men JM 15-16,1,70656,Kendrick,Boots,IC3 Colorado,0:28:33,363665,391.83189180441,411.98498864706,
Men JM 15-16,2,110920,Alex,B campbell,Black Sheep Junior Cycling,0:30:02,395936,411.30581685337,439.17365609837,
Men JM 15-16,3,101763,Austin,Podhajsky,Alpha Bicycle Co.- Vista Subaru,0:31:27,417572,501.51457034763,466.36232354967,
Men JM 15-16,4,94931,Miles,M ross,Boulder Junior Cycling,0:31:57,401502,541.24427861217,493.55099100097,
Men JM 15-16,5,94874,Jack,M stenson,Rage Cycling Team,0:32:44,399736,587.25887894383,520.73965845227,
Men JM 15-16,6,96104,Owen,Cooper,Rage Cycling Team,0:33:39,396666,552.78804407439,547.92832590358,
Men JM 15-16,7,94879,Will,M doherty,Black Sheep Junior Cycling,0:33:54,414316,575.1799080958,575.11699335488,
Men JM 15-16,8,106712,Jacob,Seger,,0:36:40,418471,576.81847288987,602.30566080618,
Men JM 15-16,9,37958,Carson,Wille,Dawson School,@ 1 Lap,363555,647.20029045669,629.49432825748,
Men JM 15-16,10,49543,Campbell,Watson,Boulder Junior Cycling,@ 1 Lap,363133,543.06860773276,656.68299570879,
Men JM 15-16,DNF,87170,Wiley,Melton,Real D-Amgen Masters Cycling,DNF,397075,548.0376133309,683.87166316009,
Men JM 17-18,1,26685,Eric,Brunner,Boulder Cycle Sport Devo/BJC,0:28:12,298963,315.45136888768,379.43022771892,
Men JM 17-18,2,98056,Grayson,Barber,,0:28:27,443771,488.11513301707,417.06058359025,
Men JM 17-18,3,37207,Jack,Doherty,Black Sheep Junior Cycling,0:28:29,368692,461.20092382497,454.69093946159,
Men JM 17-18,4,110080,Pano,Garry,Real D-Amgen Masters Cycling,0:30:18,419106,518.72384438156,492.32129533293,
Men JM 17-18,5,99948,Zacharey,L elzi,,0:31:38,381244,528.19834329657,529.95165120427,
Men JM 17-18,6,62779,Jordan,Heinrichs,Dawson School,0:32:20,363616,496.52745764879,567.58200707561,
Men JM 9-10,1,110070,Henry,Rapinz,Boulder Junior Cycling,0:17:05,448772,535.53447865117,504.49073571194,
Men JM 9-10,2,107065,Carden,R king,Boulder Junior Cycling,0:17:16,418483,598.63212340732,530.59381987912,
Men JM 9-10,3,110072,Magnus,White,Boulder Junior Cycling,0:18:37,448579,577.63452600879,556.69690404631,
Men JM 9-10,4,110934,Luke,Robinson,Boulder Junior Cycling,0:20:17,443774,685.7891938304,582.7999882135,
Men JM 9-10,5,110927,Beck,Brining,Boulder Junior Cycling,0:20:17,448287,604.28888839072,608.90307238068,
Men JM 9-10,6,110071,Ethan,Hadley,,0:21:33,443451,645.6422525722,635.00615654787,
Men JM 9-10,7,120324,Adriano,Lucero,,0:21:33,456914,854.84010697949,661.10924071506,
Men JM 9-10,8,111773,Shane,Williams,,0:21:57,456110,624.37006052354,687.21232488224,
Men JM 9-10,9,110074,Gavin,Lopez,Alpha Bicycle Co.- Vista Subaru,0:21:59,449067,660.95002220589,713.31540904943,
Men JM 9-10,10,121284,Conner,Lopez,,0:23:47,,650,739.41849321662,
Men MM  35+,1,25268,Michael,Robson,Moots,0:57:21,64112,283.19783865982,232.26999111667,
Men MM  35+,2,3849,Thomas,Spannring,,0:57:22,189584,251.43186067541,239.02203101719,
Men MM  35+,3,12366,Russell,Griffin,Team Cycleton,0:57:51,14176,321.93028787588,245.77407091772,
Men MM  35+,4,805,Johannes,Huseby,Boulder Cycle Sport/ YogaGlo,0:57:52,17237,269.05388030744,252.52611081824,
Men MM  35+,5,26397,Eric,Collins,,0:58:08,7425,267.52472026803,259.27815071877,
Men MM  35+,6,30107,Matt,Davies,Boulder Cycle Sport/ YogaGlo,0:58:12,363289,277.95397893832,266.03019061929,
Men MM  35+,7,29990,Jon,Coln,Team Cycleton,0:58:40,7455,282.60518835232,272.78223051982,
Men MM  35+,8,29428,Kervin,Quinones,,0:58:58,142227,252.0549710067,279.53427042035,
Men MM  35+,9,25113,Matthew,Opperman,,0:59:01,26780,340.30262952508,286.28631032087,
Men MM  35+,10,30100,Mike,Sharkey,Rally Sport Cycling Team,0:59:02,32306,376.0548006185,293.0383502214,
Men MM  35+,11,26402,Doug,Schuler,Boulder Cycle Sport/ YogaGlo,0:59:12,262367,308.32636994742,299.79039012192,
Men MM  35+,12,94065,Jason,Russell,Real D-Amgen Masters Cycling,0:59:12,81026,336.81062989535,306.54243002245,
Men MM  35+,13,2304,Clay,Harris,Team Kappius,0:59:18,152172,321.23962845858,313.29446992297,
Men MM  35+,14,9524,Garren,Watkins,USC Cycling Team,0:59:19,362025,325.78081559135,320.0465098235,
Men MM  35+,15,98036,Scott,P crabtree,Real D-Amgen Masters Cycling,0:59:20,377434,331.54872364522,326.79854972402,
Men MM  35+,16,20495,William,Pankonin,xXx Racing,0:59:40,273937,341.75807059226,333.55058962455,
Men MM  35+,17,78316,Brian,Aiken,Boulder Cycle Sport/ YogaGlo,0:59:46,387832,335.50559183116,340.30262952508,
Men MM  35+,18,30822,Dave,Farrell,Wilderness Sports,1:00:05,276330,364.16666841076,347.0546694256,
Men MM  35+,19,78640,Jon,Alegranti,,1:00:11,338,347.49884751917,353.80670932613,
Men MM  35+,20,92455,Thomas,Taylor,First City Cycling Team,1:00:11,179049,390.19470763926,360.55874922665,
Men MM  35+,21,37163,Paul,Lugar,Boulder Running Company Cycling Team,1:00:34,21788,313.91484880701,367.31078912718,
Men MM  35+,22,57572,Matt,Gough,Fort Collins Cycling Team,1:00:58,97391,343.78448623854,374.0628290277,
Men MM  35+,23,1681,Shawn,Harshman,Boulder Cycle Sport/ YogaGlo,@ 1 Lap,80580,321.23380551258,380.81486892823,
Men MM  35+,24,94035,Charley,Dean,,@ 1 Lap,336978,402.97435701651,387.56690882875,
Men MM  35+,25,29974,John,Mansell,Rally Sport Cycling Team,@ 1 Lap,353588,351.87297620015,394.31894872928,
Men MM  35+,26,49936,Leith,Carey,The Cannonball-Hub Racing Team,@ 1 Lap,327812,402.12445299602,401.07098862981,
Men MM  35+,27,26384,Peder,Horner,Rodeo,@ 1 Lap,329142,404.73944694853,407.82302853033,
Men MM  35+,28,37963,Eric,Jones,Rally Sport Cycling Team,@ 1 Lap,154867,409.04924081363,414.57506843086,
Men MM  35+,29,26932,Scott,Gordon,,@ 1 Lap,80189,403.14009440108,421.32710833138,
Men MM  35+,30,113677,Chris,A magnotta,Rodeo,@ 1 Lap,432232,502.85349665401,428.07914823191,
Men MM  35+,31,78324,Thatcher,Wine,,@ 1 Lap,38625,519.32322218185,434.83118813243,
Men MM  35+,32,103352,Jorge,D hinojos,Team Cycleton,@ 1 Lap,407464,551.98971283793,441.58322803296,
Men MM  35+,33,12327,Harold,Stephenson,Rally Sport Cycling Team,@ 2 Laps,271424,377.47173379295,448.33526793348,
Men MM  35+,DNF,94078,Dan,Schrad,Studio Velo,DNF,414870,351.25110611705,455.08730783401,
Men MM  35+,DNF,21138,Gregory,Keller,Boulder Cycle Sport/ YogaGlo,DNF,154167,334.54159511387,455.08730783401,
Men MM  35+ 3,1,26932,Scott,Gordon,,0:40:14,80189,403.14009440108,322.31054696237,
Men MM  35+ 3,2,78361,Jonathan,Cavner,Sonic Boom Racing,0:40:19,282099,372.46252080284,326.73369668278,
Men MM  35+ 3,3,94896,Bill,B davis,Rally Sport Cycling Team,0:40:22,219265,361.96402113386,331.1568464032,
Men MM  35+ 3,4,113674,Shaun,Martin,,0:40:22,438608,434.26699337069,335.57999612361,
Men MM  35+ 3,5,40865,Dan,Orlinski,Tender Belly/Oskar Blues Cyclocross,0:40:31,385836,356.00693899495,340.00314584402,
Men MM  35+ 3,6,9687,Stephen,Fitzgerald,Rodeo,0:40:37,363596,385.45997435166,344.42629556444,
Men MM  35+ 3,7,26309,Josh,Teplitzky,Team Cycleton,0:40:38,35207,395.49706346024,348.84944528485,
Men MM  35+ 3,8,26373,Bryan,Grace,Single Barrel CX,0:40:41,298723,374.51205227216,353.27259500526,
Men MM  35+ 3,9,94971,John,E drake,Local Velo,0:40:47,198746,431.95797526252,357.69574472568,
Men MM  35+ 3,10,74232,Rod,Bolls,USC Cycling Team,0:40:48,309879,419.61984081146,362.11889444609,
Men MM  35+ 3,11,63105,James,Servaites,Boulder Cycle Sport/ YogaGlo,0:40:52,354390,394.53611162808,366.5420441665,
Men MM  35+ 3,12,26439,Matt,Robinson,High Peaks Masters,0:41:01,235901,387.38335681998,370.96519388692,
Men MM  35+ 3,13,37161,James,Bedrosian,USC Cycling Team,0:41:06,238074,387.00869073711,375.38834360733,
Men MM  35+ 3,14,70614,Michael,Beacon,,0:41:09,363209,415.62544180219,379.81149332774,
Men MM  35+ 3,15,26517,Jason,Sumner,USC Cycling Team,0:41:15,180028,412.5850712937,384.23464304816,
Men MM  35+ 3,16,26182,Brian,France,Racer X Cycling,0:41:19,360175,424.02177967765,388.65779276857,
Men MM  35+ 3,17,92777,Tony,A romagna,Racer X Cycling,0:41:28,383196,388.52762145647,393.08094248898,
Men MM  35+ 3,18,26447,Adam,Devoe,GR Capital Racing,0:41:29,363991,451.30381735493,397.5040922094,
Men MM  35+ 3,19,96651,James,Scott,Groove Subaru Excel Sports,0:41:29,368822,421.51990362432,401.92724192981,
Men MM  35+ 3,20,82985,Sean,P. malone,Frites En Mayo Velo Club,0:41:33,368396,418.76032598834,406.35039165022,
Men MM  35+ 3,21,110902,Michael,Kolczak,Lee's Cyclery-Trek Factory,0:41:33,239108,435.29144481586,410.77354137064,
Men MM  35+ 3,22,45931,Todd,Saveland,Team Kappius,0:41:35,244542,447.31876093579,415.19669109105,
Men MM  35+ 3,23,71707,Owen,Lin,Tender Belly/Oskar Blues Cyclocross,0:41:38,369748,392.27593491782,419.61984081146,
Men MM  35+ 3,24,94024,Joseph,M higby,,0:41:38,217692,377.17526020883,424.04299053188,
Men MM  35+ 3,25,54916,Evan,Fry,Team Small Batch,0:41:40,104312,377.27554808194,428.46614025229,
Men MM  35+ 3,26,27216,Zachary,Rudolph,USC Cycling Team,0:42:06,259450,403.22705893112,432.8892899727,
Men MM  35+ 3,27,1222,Michael,Spangenberg,Rally Sport Cycling Team,0:42:07,69228,402.09889048644,437.31243969312,
Men MM  35+ 3,28,12339,Rob,Gilbert,Rapid Racing,0:42:08,247119,473.14106185022,441.73558941353,
Men MM  35+ 3,29,40889,Andrew,Wacker,Team Body Sync,0:42:16,75624,449.35472799689,446.15873913394,
Men MM  35+ 3,30,110111,Dale,Syta,,0:42:22,448938,452.04455433705,450.58188885436,
Men MM  35+ 3,31,110103,Devin,Asbury,ColoBikeLaw.com,0:42:46,416953,486.26049375002,455.00503857477,
Men MM  35+ 3,32,26534,Josh,Gray,Boulder Cycle Sport/ YogaGlo,0:42:50,207507,454.90324063989,459.42818829518,
Men MM  35+ 3,33,45967,David,Altschuld,,0:42:57,362699,450.28250293864,463.8513380156,
Men MM  35+ 3,34,49508,Zach,Vanderkooy,Boulder Cycle Sport/ YogaGlo,0:43:07,107308,479.41909331039,468.27448773601,
Men MM  35+ 3,35,78830,Robert,Dahlstrom,Boulder Cycle Sport/ YogaGlo,0:43:07,59909,456.44767405947,472.69763745642,
Men MM  35+ 3,36,78323,Jason,Douglass,Boulder Cycle Sport/ YogaGlo,0:43:10,388671,473.99749712167,477.12078717684,
Men MM  35+ 3,37,36359,Todd,Hockenberry,Racer X Cycling,0:43:13,304389,411.46797591766,481.54393689725,
Men MM  35+ 3,38,11975,Dan,Farrell,Boulder Cycle Sport/ YogaGlo,0:43:14,11286,418.36986246687,485.96708661766,
Men MM  35+ 3,39,26721,Jeff,Traynor,Team Evergreen Cycling,0:43:20,129176,400,490.39023633808,
Men MM  35+ 3,40,39062,Karl,Pelletier,Twin Peaks CyclingInc,0:43:23,240127,447.64816797018,494.81338605849,
Men MM  35+ 3,41,26389,Adam,Mickiewicz,,0:43:26,237623,488.96942275305,499.2365357789,
Men MM  35+ 3,42,72310,Chris,Arterburn,Sonic Boom Racing,0:43:40,78478,448.28913076224,503.65968549932,
Men MM  35+ 3,43,784,Justin,Hawkins,Trek-Shimano-Pearl Izumi,0:43:56,108603,499.90991295036,508.08283521973,
Men MM  35+ 3,44,7476,Neal,Rogers,USC Cycling Team,0:44:17,135965,488.87002143393,512.50598494014,
Men MM  35+ 3,45,12019,Bill,Teasdale,CROSS PROPZ RACING,@ 1 Lap,105067,486.0719328905,516.92913466056,
Men MM  35+ 3,DNF,26850,Ed,Oliver,Prestige Imports/Porsche/Audi Race Team,DNF,26666,325.81814244487,521.35228438097,
Men MM  35+ 4,1,94919,Damon,Marxer,,0:43:33,22790,464.2597075393,392.78675541044,
Men MM  35+ 4,2,99542,Matthias,Kondler,Racer X Cycling,0:43:34,363987,483.63041372169,399.41280062262,
Men MM  35+ 4,3,78363,Gregg,Lulofs,Natural Grocers Cycling Team,0:43:40,181494,457.03931201776,406.0388458348,
Men MM  35+ 4,4,84670,Marco,Hintz,Sonic Boom Racing Team,0:43:41,221107,445.85646682163,412.66489104698,
Men MM  35+ 4,5,61993,Stuart,Braddock,Primal - Audi Denver,0:43:54,363285,465.00717600922,419.29093625915,
Men MM  35+ 4,6,32019,David,Hohensee,Racer X Cycling,0:43:58,365853,485.14628317432,425.91698147133,
Men MM  35+ 4,7,62720,Paul,Sasseville,Single Barrel CX,0:44:07,362990,493.1517694671,432.54302668351,
Men MM  35+ 4,8,25799,Jonathan,Jones,High Peaks Masters,0:44:07,247379,465.4772640868,439.16907189569,
Men MM  35+ 4,9,66560,Christopher,Kinneer,Peloton-Specialized Cycling Team,0:44:08,321636,521.35707101874,445.79511710786,
Men MM  35+ 4,10,37213,David,Chart,Racer X Cycling,0:44:09,362770,503.33315693984,452.42116232004,
Men MM  35+ 4,11,91045,Christopher,Mcstay,Eumaeus Asset Management - Fuoriclasse,0:44:32,392847,493.00946263407,459.04720753222,
Men MM  35+ 4,12,110066,Jason,Broderick,Team Cycleton,0:44:48,391155,502.38899945173,465.6732527444,
Men MM  35+ 4,13,103369,Kenneth,Altshuler,Racer X Cycling,0:44:50,396359,521.44750613031,472.29929795657,
Men MM  35+ 4,14,78362,Alex,Dorganross,Real D-Amgen Masters Cycling,0:44:50,369165,482.72661154155,478.92534316875,
Men MM  35+ 4,15,26532,Christopher,Taylor,Team Cycleton,0:45:11,263943,486.95543899241,485.55138838093,
Men MM  35+ 4,16,49512,Colin,Vito,Rapid Racing,0:45:19,338462,528.53943871378,492.17743359311,
Men MM  35+ 4,17,92801,Brendan,Walker,,0:45:21,75999,517.22524208892,498.80347880528,
Men MM  35+ 4,18,64091,Nick,Kosovich,Racer X Cycling,0:45:48,363779,504.44843750142,505.42952401746,
Men MM  35+ 4,19,96081,Lanny,Dunham,Alpha Bicycle Co.- Vista Subaru,0:46:15,408085,529.32602556374,512.05556922964,
Men MM  35+ 4,20,110444,Alan,Podczervinski,,0:46:20,357722,541.39609722347,518.68161444182,
Men MM  35+ 4,21,6864,Matthew,Davis,,0:46:20,386447,583.02936342526,525.30765965399,
Men MM  35+ 4,22,88983,Rene,Macias,Rally Sport Cycling Team,0:46:22,57066,525.30765965399,531.93370486617,
Men MM  35+ 4,23,72300,Frank,Devlin,,0:46:38,130877,489.62013842703,538.55975007835,
Men MM  35+ 4,24,110107,Jason,Latimer,,0:46:48,142394,594.41067482539,545.18579529052,
Men MM  35+ 4,25,94871,Michael,C bateman,,0:47:01,413480,533.84693308409,551.8118405027,
Men MM  35+ 4,26,103352,Jorge,D hinojos,Team Cycleton,0:47:20,407464,551.98971283793,558.43788571488,
Men MM  35+ 4,27,110948,Scot,Rose,Boulder Cycle Sport/ YogaGlo,0:47:27,121744,526.91290252526,565.06393092706,
Men MM  35+ 4,28,108367,Jason,Meshnick,Boulder Cycle Sport/ YogaGlo,0:47:48,129234,513.84457014323,571.68997613923,
Men MM  35+ 4,29,99528,Brian,Bouchard,Avout Racing,0:47:55,367091,519.73407026002,578.31602135141,
Men MM  35+ 4,30,26187,Daniel,Bork,,0:47:56,418100,584.19474780322,584.94206656359,
Men MM  35+ 4,31,20268,Christopher,Kleingartner,Tender Belly/Oskar Blues Cyclocross,0:47:59,301664,559.78462082757,591.56811177577,
Men MM  35+ 4,32,31444,Aaron,Bitters,Tender Belly/Oskar Blues Cyclocross,0:48:12,322644,625.26193989747,598.19415698794,
Men MM  35+ 4,33,80078,Matthew,Sands,Tender Belly/Oskar Blues Cyclocross,0:48:21,324948,596.64283563428,604.82020220012,
Men MM  35+ 4,34,94920,Jeffrey,R smith,Boulder Cycle Sport/ YogaGlo,0:48:36,264136,558.35593467808,611.4462474123,
Men MM  35+ 4,35,67826,Matthew,Alford,MOOTS,0:48:53,1362,589.00878292953,618.07229262448,
Men MM  35+ 4,36,46057,Paul,Lee,Boulder Cycle Sport/ YogaGlo,@ 1 Lap,20736,596.7304112652,624.69833783665,
Men MM  35+ 4,37,26914,Eric,Lawrence,,@ 1 Lap,20552,548.55764939754,631.32438304883,
Men MM  35+ 4,38,64102,Brian,Hemstreet,,@ 1 Lap,362435,614.37044742587,637.95042826101,
Men MM  35+ 4,39,92802,John,B eisert,IC3 Colorado,@ 1 Lap,413188,559.05250577197,644.57647347319,
Men MM  35+ 4,40,110067,Steven,A fritz,Boulder Cycle Sport/ YogaGlo,@ 1 Lap,225928,615.95009103549,651.20251868536,
Men MM  35+ 4,41,92803,Gary,J mullins,Pedal Racing,@ 1 Lap,414092,659.17909053269,657.82856389754,
Men MM  35+ 4,DNF,98045,Peter,Conroy,Thump Cycling p/b Turin,DNF,289887,568.36516429533,664.45460910972,
Men MM  35+ 4,DNF,96099,James,Carrigan,Rocky Mountain Road Club,DNF,139437,498.0784021703,664.45460910972,
Men MM  35+ 4,DNF,26442,Ivy,Koger,,DNF,19574,485.37097036486,664.45460910972,
Men MM  35+ 4,DNF,78324,Thatcher,Wine,,DNF,38625,519.32322218185,664.45460910972,
Men MM  45+,1,4063,Tim,Faia,Trek Cyclocross Collective,0:38:44,40096,237.01149029799,229.33842855475,
Men MM  45+,2,59114,Kevin,Obrien,Groove Subaru Excel Sports,0:39:09,325526,259.97499084996,236.15244719129,
Men MM  45+,3,78195,Thomas,Meiser,Feedback Sports Racing,0:39:14,23951,280.19014672718,242.96646582782,
Men MM  45+,4,27274,Kelly,Niquette,Team Cycleton,0:39:14,26140,292.4283498408,249.78048446435,
Men MM  45+,5,12318,Mike,Hogan,Team Kappius,0:39:18,191601,269.26461026317,256.59450310088,
Men MM  45+,6,110082,Patrick,J gallegos,8 Sixteen Racing,0:39:44,78794,290.84412331511,263.40852173741,
Men MM  45+,7,37163,Paul,Lugar,Boulder Running Company Cycling Team,0:39:44,21788,313.91484880701,270.22254037395,
Men MM  45+,8,26547,Jeff,Hall,Team Kappius,0:39:47,130581,265.3849774427,277.03655901048,
Men MM  45+,9,1000,Todd,Cassan,,0:39:58,6406,379.20423946513,283.85057764701,
Men MM  45+,10,29942,Paul,Rapinz,Boulder Running Company Cycling Team,0:39:58,29168,318.23194379497,290.66459628354,
Men MM  45+,11,29974,John,Mansell,Rally Sport Cycling Team,0:40:03,353588,351.87297620015,297.47861492008,
Men MM  45+,12,29456,Shawn,Lortie,Rally Sport Cycling Team,0:40:10,362355,271.50717441382,304.29263355661,
Men MM  45+,13,67830,Daniel,Wyszynski,,0:40:18,364078,301.95284091273,311.10665219314,
Men MM  45+,14,78283,Mike,Bonenberger,Team Rio Grande,0:40:19,4187,348.10902942159,317.92067082967,
Men MM  45+,15,13643,Scott,Forrest,,0:40:34,12041,315.13406878695,324.7346894662,
Men MM  45+,16,71637,Ronald,Bollenberghe,,0:40:35,4145,299.58214086082,331.54870810274,
Men MM  45+,17,12548,Reed,Maxwell,Feedback Sports Racing,0:40:38,164136,420.9785761199,338.36272673927,
Men MM  45+,18,26360,Joseph,Taddeucci,TrainingPeaks,0:40:59,112914,361.70357439918,345.1767453758,
Men MM  45+,19,26533,Mike,Dixon,Boulder Running Company Cycling Team,0:41:05,58447,379.28943765179,351.99076401233,
Men MM  45+,20,25253,Brian,Hludzinski,Boulder Cycle Sport/ YogaGlo,0:41:15,16334,352.21157177105,358.80478264887,
Men MM  45+,21,26726,Doug,Ferguson,Team Cycleton,0:41:17,86033,337.24170645245,365.6188012854,
Men MM  45+,22,41599,Douglas,Hudson,Feedback Sports Racing,0:41:31,77069,371.43504911764,372.43281992193,
Men MM  45+,23,1736,Patrick,Morrissey,CROSS PROPZ RACING,0:41:32,25167,384.85220467095,379.24683855846,
Men MM  45+,24,10342,Jay,Middleton,,0:41:52,94365,418.21332659227,386.06085719499,
Men MM  45+,25,26572,Emery,Legg,Great Divide Brewing Company,0:42:00,20790,389.72394583512,392.87487583153,
Men MM  45+,26,26160,Bruce,Whitesel,Green Mountain Sports Velo,0:42:06,38047,446.28185396067,399.68889446806,
Men MM  45+,27,13170,Frank,Smith,Excel Sports Boulder,0:42:10,364546,448.75473875469,406.50291310459,
Men MM  45+,28,125164,Omar,Dickenson,,0:42:26,448682,441.58840256307,413.31693174112,
Men MM  45+,29,10447,Art,Schwadron,Rally Sport Cycling Team,0:42:31,31905,363.90272099614,420.13095037766,
Men MM  45+,30,12261,Scott,Fliegelman,,0:42:32,271458,456.56344775574,426.94496901419,
Men MM  45+,31,49554,Darren,Eubanks,Team Kappius,0:42:32,362999,420.46750955787,433.75898765072,
Men MM  45+,32,85968,Dan,Miller,International Christian Cycling Club,0:42:37,363935,429.31951068853,440.57300628725,
Men MM  45+,33,26145,Sean,Steeves,Boulder Running Company Cycling Team,0:42:38,92497,425.10939964678,447.38702492378,
Men MM  45+,34,124987,Rodrigo,Gil moreno de mora,,0:43:07,,376.11585067332,454.20104356032,
Men MM  45+,35,106678,Thomas,Hunter,Natural Grocers Cycling Team,0:43:29,68381,469.75250702191,461.01506219685,
Men MM  45+,36,26287,John,Cotton,Blue Sky Velo,0:43:32,7900,448.85383523664,467.82908083338,
Men MM  45+,37,98041,Steven,M frank,,0:43:46,402816,503.64850248009,474.64309946991,
Men MM  45+,38,24690,Richard,Mccurdy,Pedal Racing,0:44:15,76200,440.0048672644,481.45711810645,
Men MM  45+,39,26300,Jeffrey,Homan,First City Cycling Team,0:44:18,188296,438.16981637558,488.27113674298,
Men MM  45+,40,78285,Rob,Goodbody,Boulder Cycle Sport/ YogaGlo,0:44:21,211947,481.169458867,495.08515537951,
Men MM  45+,41,41566,Christopher,Shotwell,SRAM Factory,0:44:47,32547,468.83674964716,501.89917401604,
Men MM  45+,42,57174,Timothy,Barnes,Avout Racing,0:46:07,96071,485.80886368436,508.71319265257,
Men MM  45+,43,66970,Joe,Fortin,,@ 1 Lap,283635,489.20845242338,515.52721128911,
Men MM  45+,44,26868,Robert,Andrew,Real D-Amgen Masters Cycling,,56804,501.57213290375,522.34122992564,
Men MM  45+,DNF,51346,Michael,Warner,Blue Sky Velo,DNF,377675,603.68743860068,529.15524856217,
Men MM  45+,DNF,12000,Darron,Cheek,CROSS PROPZ RACING,DNF,192447,315.81825586664,529.15524856217,
Men MM  45+,DNF,26617,Neal,Mendel,GR Capital Racing,DNF,286615,505.08564691345,529.15524856217,
Men MM  45+ 4,1,73741,Kevin,Dessart,,0:35:50,252674,468.0586273,416.33749808944,
Men MM  45+ 4,2,82543,Kirk,Roberts,Amicas Pizz/Absolute Bikes,0:35:51,263811,442.87810371065,424.56896359005,
Men MM  45+ 4,3,57574,Eric,Buxman,,0:36:48,128788,480.69862239331,432.80042909066,
Men MM  45+ 4,4,8209,Tom,Keller,,0:36:59,18772,547.3969963482,441.03189459126,
Men MM  45+ 4,5,94048,Christopher,Gilbert,Blue Sky Velo,0:37:05,127895,520.66921415177,449.26336009187,
Men MM  45+ 4,6,98042,David,R burns,,0:37:08,130933,524.97402629095,457.49482559248,
Men MM  45+ 4,7,54326,Ken,Jones,Pactimo - Kuni Lexus,0:37:15,159625,473.99733869657,465.72629109309,
Men MM  45+ 4,8,26870,Jim,Reagan,,0:37:20,374938,478.60619549356,473.95775659369,
Men MM  45+ 4,9,87694,Scott,Berg,GR Capital Racing,0:37:49,3413,516.9709263253,482.1892220943,
Men MM  45+ 4,10,61915,James,Lawrence,CP Racing,0:37:59,311262,536.64826071865,490.42068759491,
