Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-14 Open,1,126610,Russ,Gibson,,,489465,697.55561526351,514.4652621913,
Men Junior 10-14 Open,2,124140,Ashtyn,Limpach,,,480714,483.12070402429,483.12070402429,
Men Junior 10-14 Open,3,114927,Jack,Hinsley,,,418028,534.20788801652,559.8697584998,
Men Junior 10-14 Open,4,114051,Adrienne,Mongeon,,,467192,603.88184294994,582.57200665405,
Men Junior 10-14 Open,5,124012,Lance,Buscher,,,473201,606.66666666667,605.2742548083,
Men Junior 10-14 Open,6,85851,Hayden,Patterson,,,475016,521.11838661174,627.97650296255,
Men Junior 10-14 Open,7,114060,Jayden,Mongeon,,,467193,658.90625,650.67875111681,
Men Junior 10-14 Open,8,115907,August,Shear,,,489462,732.43055555556,673.38099927106,
Men Junior 15-18 Open,1,114807,Cole,Limpach,,,412563,,,
Men Junior 15-18 Open,2,112239,Jake,Wild,,,413964,,,
Men Junior 15-18 Open,3,128092,Kye,Stevenson,,,439241,,,
Men Junior 15-18 Open,4,111262,Abbey,Obrien,,,416931,,,
Men Junior 15-18 Open,5,132438,Carter,Klute,,,,,,
Men Masters 40+ Cat 3/4/5,1,132430,Chris,Shehan,,,91971,540,452.65377435355,
Men Masters 40+ Cat 3/4/5,2,132431,Marc,Lefebure,,,,540,468.36582730834,
Men Masters 40+ Cat 3/4/5,3,25361,Rich,Pearson,,,,428.84591451184,484.07788026314,
Men Masters 40+ Cat 3/4/5,4,21663,Craig,Schmidt,,,66179,473.9834415755,499.78993321793,
Men Masters 40+ Cat 3/4/5,5,124018,Josh,Shear,,,32372,501.52548807962,515.50198617272,
Men Masters 40+ Cat 3/4/5,6,21754,Dale,Sargent,,,61770,510.53297994086,531.21403912751,
Men Masters 40+ Cat 3/4/5,7,124023,Jason,Faas,,,263002,589.83117924023,546.92609208231,
Men Masters 40+ Cat 3/4/5,8,65480,Eric,O'Brien,,,229968,520.47099240458,562.6381450371,
Men Open  Cat 1/2,1,11968,Matt,Tillinghast,,,149635,248.24278215424,248.24278215424,
Men Open  Cat 1/2,2,114806,Dillon,Mcneill,,,376858,331.0131532293,286.32163516066,
Men Open  Cat 1/2,3,72198,John,Wilmeth,,,298416,380.07794574771,296.13279426252,
Men Open  Cat 1/2,4,21647,John,Jones,,,142781,297.61605932031,305.94395336438,
Men Open  Cat 1/2,5,34266,Rob,Livermore,,,329584,347.29011471672,315.75511246624,
Men Open  Cat 1/2,6,102283,Matthew,Setzer,,,415175,336.46424878742,325.5662715681,
Men Open  Cat 1/2,7,29480,J p,Brocket,KUAT Racing Team,,275550,308.47916600321,335.37743066996,
Men Open  Cat 1/2,8,48057,Greg,Shimonek,,,,344.84937338433,345.18858977182,
Men Open  Cat 1/2,9,65474,Jordan,Ross,,,291825,379.61497209517,354.99974887367,
Men Open  Cat 1/2,10,112226,Ryan,Long,,,330324,345.5278061593,364.81090797553,
Men Open  Cat 1/2,11,57343,Rafal,Doloto,,,304477,362.61467789784,374.62206707739,
Men Open  Cat 1/2,12,65475,Bryan,Redemske,,,257782,382.79172093668,384.43322617925,
Men Open  Cat 1/2,13,65479,Paul,Chapman,,,,331.25012699819,394.24438528111,
Men Open  Cat 1/2,14,69602,Josh,Rice,,,360451,384.83724699893,404.05554438297,
Men Open  Cat 3,1,81904,Jakob,Wilson,,,378516,417.23586354208,342.44357079358,
Men Open  Cat 3,2,40431,Lane,Bergen,,,330108,399.85553417032,352.19782237683,
Men Open  Cat 3,3,48020,Kenn,Pike,,,,400,361.95207396008,
Men Open  Cat 3,4,53436,Steven,Mongeon,,,293345,376.24452960245,371.70632554333,
Men Open  Cat 3,5,21745,David,Randleman,,,58631,408.76883333645,381.46057712658,
Men Open  Cat 3,6,80453,Kevin,Patterson,,,305864,400.98558123367,391.21482870983,
Men Open  Cat 3,7,106428,Adam,Kornfeld,,,417992,414.10335935186,400.96908029308,
Men Open  Cat 3,8,34249,Paul,Eichler,,,230029,419.59165019666,410.72333187632,
Men Open  Cat 3,9,99607,Caleb,Uerling,,,336730,372.05347486359,420.47758345957,
Men Open  Cat 3,10,65486,Luke,Sykora,,,336732,339.30521783429,430.23183504282,
Men Open  Cat 3,11,48051,Randy,Kinney,,,329586,416.3726104656,439.98608662607,
Men Open  Cat 3,12,53427,Jason,Brummels,,,243899,400.95257935248,449.74033820932,
Men Open  Cat 4/5,1,102278,Andrew,Casburn,,,369442,385.19314677132,370.0784008349,
Men Open  Cat 4/5,2,124148,Adam,Little,,,486789,450.36483483109,379.02164289622,
Men Open  Cat 4/5,3,114926,Travis,Loewens,,,399592,429.47241249458,387.96488495754,
Men Open  Cat 4/5,4,114807,Cole,Limpach,,,412563,440.89127156462,396.90812701886,
Men Open  Cat 4/5,5,128518,Patrick,Abendroth,,,402751,435.79537771103,405.85136908018,
Men Open  Cat 4/5,6,132429,Todd,Tvrdik,,,405162,540,414.7946111415,
Men Open  Cat 4/5,7,77627,David,Cleasby,,,355702,424.56156174356,423.73785320282,
Men Open  Cat 4/5,8,124018,Josh,Shear,,,32372,501.52548807962,432.68109526415,
Men Open  Cat 4/5,9,81074,Eric,Vacek,,,356960,414.62851278406,441.62433732547,
Men Open  Cat 4/5,10,106419,Fred,Hinsley,,,193595,518.97246656722,450.56757938679,
Men Open  Cat 4/5,11,85271,Mike,Suing,,,,440.48458006842,459.51082144811,
Men Open  Cat 4/5,12,132432,Jeff,Caldwell,,,171956,540,468.45406350943,
Men Open  Cat 4/5,13,112221,Emmett,Holloway,Goldenrod Pastries CX,,448988,561.18886042453,477.39730557075,
Men Open  Cat 4/5,14,147802,Martin,Killeen,,,378397,482.08719327241,486.34054763207,
Men Open  Cat 4/5,15,124019,Brad,Spencer,,,,530.3478655454,495.28378969339,
Men Open  Cat 4/5,16,115000,Ben,Cooper,,,,245.49615484643,504.22703175472,
Men Open  Cat 4/5,17,10024,Scott,Wallace,,,440356,568.76938288363,513.17027381604,
Men Open  Cat 4/5,18,132433,Eric,Bassaller,,,,540,522.11351587736,
Men Open  Cat 4/5,19,53429,Russell,Parde,Goldenrod Pastries CX,,337788,589.50357853809,531.05675793868,
Men Open  Cat 4/5,20,112232,Steven,Perkins,,,455869,580.39902946412,540,
Men Open  Cat 4/5,21,34257,Glenn,Houtchens,,,308787,605.52938125669,548.94324206132,
Men Open  Cat 4/5,22,113650,Jeremy,Miles,,,448297,540.28634233995,557.88648412264,
Men Open  Cat 4/5,23,132434,Kevin,Vanderlinders,,,,540,566.82972618396,
Men Open  Cat 4/5,24,124023,Jason,Faas,,,263002,589.83117924023,575.77296824528,
Men Open  Cat 4/5,25,40416,Ryan,Albertson,,,329300,602.23023682455,584.71621030661,
Men Open  Cat 4/5,26,71955,Paul,Matthew,,,94130,540,593.65945236793,
Men Open  Cat 4/5,27,106434,Matt,Masten,,,415434,613.27693787355,602.60269442925,
Men Open  Cat 4/5,28,112233,Brian,Waters,,,454251,625.11645396128,611.54593649057,
Men Open  Cat 4/5,29,124024,Erik,Petersen,,,401896,621.56706902068,620.48917855189,
Men Open  Cat 4/5,30,132435,Paul,Brasby,,,194393,540,629.43242061321,
Men Open  Cat 4/5,31,81078,Jake,Meyer,,,,645.61501740482,638.37566267453,
Men Open  Cat 4/5,32,132436,Derek,Augustine,,,489098,540,647.31890473585,
Men Open  Cat 4/5,33,77628,Michael,Doran,,,133139,633.78416006008,656.26214679718,
Men Open  Cat 4/5,34,132437,Addison,Killea,,,,540,665.2053888585,
Men Open  Cat 4/5,35,125979,Dan,Gates,,,390210,596.22789597831,674.14863091982,
Men Open  Cat 4/5,36,126610,Russ,Gibson,,,489465,697.55561526351,683.09187298114,
Men Open  Cat 4/5,37,128519,Todd,Swift,,,404244,581.68184891559,692.03511504246,
Men Open  Cat 4/5,38,85851,Hayden,Patterson,,,475016,521.11838661174,700.97835710378,
Women Open  Cat 1/2/3,1,100813,Kaitlin,Neary,,,393971,410.58894905376,392.35083277426,
Women Open  Cat 1/2/3,2,12163,Sydney,Brown,Goldenrod Pastries CX,,250848,446.74965657582,410.53714942606,
Women Open  Cat 1/2/3,3,69604,Carly,Thomsen,,,358405,450.49750361796,428.72346607786,
Women Open  Cat 1/2/3,4,99517,Venny,Alub,,,404148,497.4978515927,446.90978272966,
Women Open  Cat 1/2/3,5,132439,Emily,Houtchens,,,,440,465.09609938146,
Women Open  Cat 1/2/3,6,34269,Janna,Vavra,,,262555,447.0699088835,483.28241603326,
Women Open  Cat 3/4,1,111262,Abbey,Obrien,,,416931,539.84580006219,497.16202584938,
Women Open  Cat 3/4,2,50545,Tori,Brocket,,,,564.15589008076,523.84198012452,
Women Open  Cat 3/4,3,128084,Michelle,Cleasby,,,473756,553.20506268833,550.52193439966,
Women Open  Cat 3/4,4,102265,Susan,Cronin,,,412375,622.65271163578,577.2018886748,
Women Open  Cat 3/4,5,128085,Mollie,Mize,,,180852,557.31052418994,603.88184294994,
Women Open  Cat 3/4,6,99621,Ashley,Reinsch,,,415186,643.54370786901,630.56179722508,
Women Open  Cat 3/4,7,124009,Amy,Ort,Goldenrod Pastries CX,,487083,636.14721903321,657.24175150022,
Women Open  Cat 3/4,8,114051,Adrienne,Mongeon,,,467192,603.88184294994,683.92170577536,
Women Open  Cat 3/4,9,124010,Licki,Kallenberg,Goldenrod Pastries CX,,388984,676.04790801352,710.60166005049,
