Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocktown Cyclocross Festival,2011-10-16,Junior 15-18,3,12,403.08046045918,
Luray Caverns CX,2011-12-11,Junior 15-18,2,2,,
Rocktown Cyclocross Fest,2012-10-14,Men 3/4,3,45,352.22188626755,
Virginia Cyclocross State Championships,2012-11-25,Men Cat 4/5  ,1,15,363.02495079736,
Virginia Cyclocross State Championships,2012-11-25,Men Cat 3/4  ,2,28,321.8745580104,
Luray Caverns CX,2012-12-9,Men Cat 4  ,1,26,387.0226260713,
Luray Caverns CX,2012-12-9,Men Cat 3-4  ,1,26,342.7406339523,
VACX Finals,2012-12-16,Men  4 ,1,29,374.23658045087,
VACX Finals,2012-12-16,Men  3/4 ,1,31,316.04832338742,
Rocktown Cyclocross Festival,2013-10-13,Men Cat 1/2/3  Open,12,14,412.81771898955,
Rocktown Cyclocross Festival,2013-10-13,Men Cat 3/4  Open,DNF,20,477.76216294509,
Luray Caverns CX,2013-11-24,Men Cat 3/4,22,27,486.64540746737,
Luray Caverns CX,2013-11-24,Men Cat 1/2/3,DNF,10,366.06561602823,
