First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Logan,Lee,CXR #6 North SeaTac Park,2019-11-24,Junior Boys 10-12,12,12,847.07693069662,
Hyun,Lee,CXR #6 North SeaTac Park,2019-11-24,Cat 4 Master Men 45+,34,34,674.0389681772,
Logan,Lee,MFG Cyclocross North 40,2019-11-3,Middle School Boys,18,20,707.74684787816,
Hyun,Lee,MFG Cyclocross North 40,2019-11-3,Cat 3 Men 45+,29,29,544.75279754265,
Hyun,Lee,CXR #2 CrossAbides,2018-10-7,Clydesdales,18,19,719.21273523819,
Logan,Lee, MFG Cyclocross - Mooca Liets,2018-09-30,3rd - 5th Grade Boys,19,21,726.76234579319,
Hyun,Lee, MFG Cyclocross - Mooca Liets,2018-09-30,Clydesdale - 200 lbs +,21,23,657.36623151036,
Logan,Lee,MFG Cyclocross - Lake Sammamish,2018-09-9,3rd - 5th Grade Boys,30,30,802.94655634409,
Hyun,Lee,MFG Cyclocross - Lake Sammamish,2018-09-9,Clydesdale - 200 lbs +,22,29,578.96170197955,
Hyun,Lee,CXR #6 STEP UP YOUR CROSS,2017-11-26,Clydesdales,15,17,737.00417347224,
Hyun,Lee,MFG Cyclocross - Woodland ,2017-11-19,Clydesdale - 200 lbs +,23,32,585.7492752312,
Hyun,Lee,MFG #4 - Magnuson CX,2017-10-15,Clydesdale - 200 lbs +,10,22,522.01138699746,
Hyun,Lee,MFG #2 - Moor Cross,2017-09-24,Clydesdale   200 lbs +,15,24,565.47303663542,
Hyun,Lee,CXR #1 FLY-IN FOR CROSS,2017-09-17,Clydesdales,10,17,584.097395224,
Richard,Mcclung,Jingle Cross Inc.,2017-09-16,Men Masters 50-54,11,42,324.40737527344,
Richard,Mcclung,Jingle Cross Inc.,2017-09-15,Men Masters 50-54,6,42,282.63716522992,
Hyun,Lee,Cross Revolution #6,2016-11-27,Clydesdales (200 lbs +),12,12,708.51147636452,
Hyun,Lee,Cross Revolution #5,2016-11-20,Clydesdales (200 lbs +),11,16,636.27035450466,
Hyun,Lee,MFG CX  - North 40,2016-10-30,Clydesdale - 200 lbs +,18,24,646.77326410353,
Hyun,Lee,Cross Revolution #2,2016-10-9,Clydesdales (200 lbs +),20,21,627.15765258489,
Hyun,Lee,MFG CX - Lake Sammamish GP,2016-09-11,Clydesdale - 200 lbs +,16,22,562.62643298461,
Marc,Savage,MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,91,102,666.8819985573,
Erik,Hokanson,MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,101,102,666.8819985573,
Nick,Martinez,MFG CX - Woodland Park,2015-11-22,Singlespeed Men,61,93,487.09810934009,
Scott,Harder,MFG CX - Woodland Park,2015-11-22,Cat 4 Men 35+,15,68,464.97500155056,
Nick,Martinez,MFG CX - Woodland Park,2015-11-22,Cat 4 Men,68,96,608.76214763636,
Tamara,Stephas,MFG CX - Woodland Park,2015-11-22,Cat 4 Women,36,52,685.90277318166,
Tela,Crane,MFG CX - Woodland Park,2015-11-22,Cat 1/2 Women,9,15,451.63357606501,
Richard,Mcclung,MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 45+,39,39,465.48757914652,
Rory,Shackles,MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 35+,17,26,367.82414601912,
Ted,Scott,MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 35+,24,26,430.955017961,
Derek,Wilkerson,MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men,31,33,448.32529879926,
Derek,Wilkerson,MFG CX - North 40,2015-11-1,Men 1/2,29,30,478.30094305596,
Nick,Martinez,MFG CX - North 40,2015-11-1,Cat 4 Men,46,63,592.51284117371,
Marc,Savage,MFG CX - North 40,2015-11-1,Cat 4 Men 45+,60,70,707.55713342197,
Erik,Hokanson,MFG CX - North 40,2015-11-1,Cat 4 Men 45+,67,70,707.55713342197,
Hyun,Lee,Cross Revolution #4,2015-10-25,Clydesdales (200 lbs +),12,15,615.88074172743,
Hyun,Lee,MFG - CX Magnuson Park Cross,2015-10-18,Clydesdale - 200 lbs +,22,28,645.56485802005,
Marc,Savage,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,90,101,727.15318846207,
Erik,Hokanson,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,98,101,727.15318846207,
Scott,Harder,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 35+,15,66,467.75065277495,
Alden,Kroll,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men,40,58,465.48728956603,
Richard,Mcclung,MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 45+,10,36,339.80316487508,
Rory,Shackles,MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 35+,16,21,425.83279582674,
Ted,Scott,MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 35+,19,21,461.09559163364,
Derek,Wilkerson,MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men,33,34,462.65522880041,
Marc,Savage,MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 45+,60,72,718.04056606883,
Erik,Hokanson,MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 45+,70,72,718.04056606883,
Scott,Harder,MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 35+,7,48,436.68101375874,
Richard,Mcclung,MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Men 45+,10,29,339.24611749712,
Ted,Scott,MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Men 35+,13,20,379.02741970164,
Rory,Shackles,MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Men 35+,19,20,419.48918844335,
Derek,Wilkerson,MFG CX - Brian Tracy Experience,2015-10-3,CAT1/2 MEN,23,26,431.30223086712,
Hyun,Lee,Cross Revolution #1,2015-09-27,Clydesdales (200 lbs +),8,10,544.82511413142,
Erik,Hokanson,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,34,80,534.09641457531,
Marc,Savage,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,71,80,685.0543696685,
Alden,Kroll,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men,28,50,436.03725018862,
Rory,Shackles,MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 35+,15,19,399.57354978471,
Derek,Wilkerson,MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men,22,25,427.61077125085,
Derek,Wilkerson,MFG CX - Lake Sammamish GP,2015-09-13,Pro 1/2 Men,24,28,444.90930574304,
Hyun,Lee,MFG CX - Lake Sammamish GP,2015-09-13,Clydesdale  200 lbs +,14,28,530.53348351307,
Erik,Hokanson,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,21,83,478.49892930003,
Marc,Savage,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,70,83,622.00142759995,
Ernest,Powers,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 35+,26,64,525.22730638308,
Nick,Martinez,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men,57,80,579.70611694496,
Ted,Scott,MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 35+,16,22,377.19828250598,
Rory,Shackles,MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 35+,17,22,384.55083313378,
Tamara,Stephas,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Women,34,44,681.48539418355,
