First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ashley,Chan,Georgia Cross #9- Conyers IHP,2009-12-5,Women B,6,10,572.48458531665,
Brett,Harper,Georgia Cross #9- Conyers IHP,2009-12-5,Mens C,28,44,575.27169138714,
Jim,Barnes,Georgia Cross #9- Conyers IHP,2009-12-5,Mens C,30,44,589.380367942,
David,Gearhart,Georgia Cross #9- Conyers IHP,2009-12-5,Mens B,11,27,353.48234035562,
Travis,Neumuller,Georgia Cross #9- Conyers IHP,2009-12-5,Mens B,17,27,394.28510722572,
Brad,Harper,Georgia Cross #9- Conyers IHP,2009-12-5,Mens B,20,27,414.68649066077,
Brett,Harper,Georgia Cross #8- Conyers,2009-11-29,Mens C,27,42,577.64810222767,
Jim,Barnes,Georgia Cross #8- Conyers,2009-11-29,Mens C,31,42,609.19988015099,
Brad,Harper,Georgia Cross #8- Conyers,2009-11-29,Masters 45+,9,14,396.06161914226,
Jim,Barres,Georgia Cross #6 - Paulding Meadows,2009-11-15,Mens C,32,41,599.01567602416,
Brad,Harper,Georgia Cross #6 - Paulding Meadows,2009-11-15,Masters 45+,8,14,377.89599593421,
Ashley,Chan,Georgia Cross #5 - Savannah,2009-11-8,Women B,5,8,,
Brad,Harper,Georgia Cross #5 - Savannah,2009-11-8,Masters 45+,5,12,357.37461712196,
Brad,Harper,Georgia Cross Series--Augusta,2009-10-25,Masters 45+,5,15,344.85826225082,
Ashley,Chan,Georgia Cross Series--Augusta,2009-10-25,B Women,6,8,,
David,Gearhart,Georgia Cross Series--Augusta,2009-10-25,B Men,17,31,405.92538074136,
Travis,Neumuller,Georgia Cross Series--Augusta,2009-10-25,B Men,30,31,482.95533037897,
Brad,Harper,Georgia Cross #1 - Macon,2009-10-4,Masters 45+,6,21,359.1226984127,
Ashley,Chan,Georgia Cross #1 - Macon,2009-10-4,Women B,5,12,569.39623015873,
Brad,Harper,Georgia Cross #1 - Macon,2009-10-4,Men B,18,36,396.66666666667,
David,Gearhart,Georgia Cross #1 - Macon,2009-10-4,Men B,20,36,403.33333333333,
Brad,Harper,Georgia Cross #6 -  Wilder,2008-11-23,Masters 45+,22,24,445,
Travis,Neumuller,Georgia Cross #6 -  Wilder,2008-11-23,Men B,6,30,360,
Brad,Harper,Georgia Cross #5 - Blairsville,2008-11-16,Masters 45+,5,18,366.66666666667,
David,Gearhart,Georgia Cross #5 - Blairsville,2008-11-16,Men C,11,42,496.70119110918,
Travis,Neumuller,Georgia Cross #5 - Blairsville,2008-11-16,Men B,1,14,340,
Brad,Harper,Georgia Cross #4 - Rome,2008-11-9,Masters 45+,1,21,340,
Duane,Dobesh,Georgia Cross #4 - Rome,2008-11-9,Masters 45+,21,21,460,
David,Gearhart,Georgia Cross #4 - Rome,2008-11-9,Men C,5,49,471.11553131007,
Ben,Owens,Georgia Cross #4 - Rome,2008-11-9,Men C,17,49,512.44621252403,
Duane,Dobesh,Georgia Cross #4 - Rome,2008-11-9,Men C,34,49,570.99801091047,
Travis,Neumuller,Georgia Cross #4 - Rome,2008-11-9,Men B,4,30,352,
Brad,Harper,Georgia Cross #4 - Rome,2008-11-9,Men B,10,30,376,
Brad,Harper,Georgia Cross #3 - Conyers,2008-11-2,Masters 45+,1,28,340,
Duane,Dobesh,Georgia Cross #3 - Conyers,2008-11-2,Masters 45+,21,28,425.71428571429,
David,Gearhart,Georgia Cross #3 - Conyers,2008-11-2,Men C,8,67,474.87286596588,
Ben,Owens,Georgia Cross #3 - Conyers,2008-11-2,Men C,19,67,502.42665344185,
Duane,Dobesh,Georgia Cross #3 - Conyers,2008-11-2,Men C,44,67,565.04889770543,
Travis,Neumuller,Georgia Cross #3 - Conyers,2008-11-2,Men B,3,32,347.5,
Corey,Bobo,Georgia Cross #3 - Conyers,2008-11-2,Men B,6,32,358.75,
Travis,Neumuller,Georgia Cross #2 - Savannah,2008-10-19,Men B,4,25,355,
