Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 3/4/5,1,167095,Justin,Greenfield,,,357732,354.39896600664,318.37998434198,
Men  Cat 3/4/5,2,154976,Eric,Stewart,,,522166,348.17313841309,337.01553349857,
Men  Cat 3/4/5,3,119189,Patrick,Brosnan,,,458569,407.48014543443,355.65108265515,
Men  Cat 3/4/5,4,71117,Sean,Clancy,,,312960,361.8149509424,374.28663181173,
Men  Cat 3/4/5,5,143516,Alex,Greenwald,,,488064,410.38655856297,392.92218096832,
Men  Cat 3/4/5,6,15900,Derek,Guthrie,,,269925,517.64400562528,411.5577301249,
Men  Cat 3/4/5,7,189201,Evan,Schneider,,,430474,456.59697833472,430.19327928149,
Men  Cat 3/4/5,8,201286,William,Carlisle,,,,450,448.82882843807,
Men  Cat 3/4/5,9,201287,Jason,Hoffman,,,564140,450,467.46437759466,
Men  Cat 3/4/5,10,159632,Ian,Barton,,,567360,613.17275763185,486.09992675124,
Men  Cat 3/4/5,11,38237,Kevin,Barton,,,204437,402.35534653696,504.73547590782,
Men  Cat 3/4/5,12,161876,Nate,Richman,,,,450,523.37102506441,
Men  Cat 3/4/5,DNF,72658,Louie,Riesch,,,274963,423.03637356767,560.64212337758,
Men  Cat 3/4/5,DNF,175000,Mike,Threadgould,,,427867,344.81847508514,560.64212337758,
Men  Cat 3/4/5,DNF,201288,William,Wolfe,,,253047,450,560.64212337758,
Men  Cat 5,1,187724,Ivan,Campos,,,552402,,,
Men  Cat 5,2,15900,Derek,Guthrie,,,269925,,,
Men  Cat 5,3,201291,Kevin,Lenau,,,623992,,,
Men  Cat 5,DNF,201292,Adam,Aguirre,,,,,,
Men  Pro/Cat 1/2/3,1,102862,Aidan,Kane,,,456390,304.14949775421,256.81294811875,
Men  Pro/Cat 1/2/3,2,87066,Mat,Stephens,,,178970,261.17361798063,265.36065804162,
Men  Pro/Cat 1/2/3,3,21643,Paul,Bonds,,,4177,293.88923486827,273.90836796449,
Men  Pro/Cat 1/2/3,4,115635,Cohen,Kinsey,,,562651,319.8138591953,282.45607788736,
Men  Pro/Cat 1/2/3,5,72526,Derrick,Saunders,,,286208,308.35990779662,291.00378781023,
Men  Pro/Cat 1/2/3,6,167095,Justin,Greenfield,,,357732,354.39896600664,299.5514977331,
Men  Pro/Cat 1/2/3,7,87026,Robert,Kane,,,104842,298.32365733777,308.09920765597,
Men  Pro/Cat 1/2/3,8,154976,Eric,Stewart,,,522166,348.17313841309,316.64691757884,
Men  Pro/Cat 1/2/3,9,2282,Jeff,Park,,,168358,299.93206369352,325.19462750171,
Men  Pro/Cat 1/2/3,10,97458,Nicholas,Oberski,,,399656,323.33183026139,333.74233742458,
Men  Pro/Cat 1/2/3,11,127952,Shane,Montgomery,,,480211,314.01509849778,342.29004734745,
Men  Pro/Cat 1/2/3,12,122484,Jorge,Munoz jr,,,263553,307.83850751531,350.83775727032,
Men  Single Speed,1,151453,Casey,Maron,,,521163,311.39416885049,311.39416885049,
Men  Single Speed,2,128512,Eric,Breckinridge,,,226693,386.68277835296,343.75444698887,
Men  Single Speed,3,102850,Roman,Lobkovsky,,,209098,380.97798497097,363.79241432541,
Men  Single Speed,4,17066,Eric,Jordan,,,18277,375.39368456481,383.83038166196,
Men  Single Speed,5,72616,James,Murff,,,,444.59139416007,403.86834899851,
Men  Single Speed,6,17063,David,Boulton,,,195407,400,423.90631633505,
Men Masters 40+ 40+,1,127468,Troy,Kimball,,,118576,284.88970752074,276.24794615808,
Men Masters 40+ 40+,2,41421,William,Ross,,,40280,312.6518343,285.76733491515,
Men Masters 40+ 40+,3,107907,Jonathan,Pattie,,,97614,300.52596590379,295.28672367222,
Men Masters 40+ 40+,4,47117,Caleb,Donaldson,,,224416,400,304.8061124293,
Men Masters 40+ 40+,5,71117,Sean,Clancy,,,312960,361.8149509424,314.32550118637,
Men Masters 40+ 40+,6,17094,Ramsey,Foster,,,12115,429.36235074032,323.84488994344,
Men Masters 40+ 40+,7,90663,Christopher,Schmiedeke,Team Shifterpods,,31665,326.89959884455,333.36427870051,
Men Masters 40+ 40+,8,38237,Kevin,Barton,,,204437,402.35534653696,342.88366745758,
Men Masters 40+ 40+,9,17095,Kelly,Kerby,,,139799,361.55658769615,352.40305621465,
Men Masters 40+ 40+,10,15980,Eric,Knuth,,,203995,417.11611046652,361.92244497172,
Men Masters 40+ 40+,11,17066,Eric,Jordan,,,18277,375.39368456481,371.44183372879,
Men Masters 40+ 40+,12,75849,Mickey,Mcdonald,,,23403,400,380.96122248586,
Men Masters 40+ 40+,13,36687,Peter,Cook,,,303694,385.66331970553,390.48061124293,
Men Masters 40+ 40+,14,102854,Robert,Dole,,,230218,415.40607498203,400,
Men Masters 40+ 40+,15,166334,Michael,Clark,,,539116,409.57393668083,409.51938875707,
Men Masters 40+ 40+,16,35685,Will,Schwartz,,,166768,400,419.03877751414,
Men Masters 40+ 40+,17,42670,Chris,Olson,,,26709,365.98292422087,428.55816627121,
Men Masters 40+ 40+,18,72538,Steven,Price,,,297871,415.48619548496,438.07755502828,
Men Masters 40+ 40+,19,144308,Noel,Reuter,,,187774,380.1670928295,447.59694378535,
Men Masters 40+ 40+,20,59212,Jerry,Bueno,,,161001,447.40659978241,457.11633254242,
Men Masters 40+ 40+,21,24920,Timothy,Spence,,,269816,475.97501708902,466.63572129949,
Men Masters 40+ 40+,22,147972,Gary,Hudson,,,493289,473.85255285304,476.15511005656,
Men Masters 40+ 40+,23,144297,Joe,Michalewicz,,,517957,506.84223678596,485.67449881363,
Men Masters 40+ 40+,24,163967,Kurtis,Jetsel,,,543775,547.2226483464,495.1938875707,
Men Masters 40+ 40+,25,126456,David,Smith,,,33108,550.70026990624,504.71327632778,
Men Masters 40+ 40+,26,201285,Brian,Slaughter,,,177502,400,514.23266508485,
Men Masters 40+ 40+,27,17063,David,Boulton,,,195407,400,523.75205384192,
Men Masters 40+ 40+,DNF,164013,David,Golden,,,524999,387.65331000699,542.79083135606,
Men Masters 40+ 40+,DNF,175000,Mike,Threadgould,,,427867,344.81847508514,542.79083135606,
Men Masters 40+ 40+,DNF,17072,Mark,Fraske,,,194267,478.78243351794,542.79083135606,
Men Masters 40+ 40+,DNF,17070,Brett,Kinsey,,,273017,451.67258813496,542.79083135606,
Men Masters 40+ 40+,DNF,78552,Kennith,Ramirez,,,255649,426.18640621143,542.79083135606,
Men Masters 40+ 40+,DNF,12358,Oliver,Bond,,,138636,493.3905069364,542.79083135606,
Women  Cat 3/4/5,1,188904,Zuzana,Sekerova,,,589848,519.70476671854,495.20112865715,
Women  Cat 3/4/5,2,177943,Veronika,Redensek,,,553980,530.96566213862,528.45981356029,
Women  Cat 3/4/5,3,77435,Jessica,Braun,,,367014,600,561.71849846343,
Women  Cat 3/4/5,4,151458,Katelynne,Marsan,,,525274,589.95436673314,594.97718336657,
Women  Cat 3/4/5,5,190306,Bianca,Boykin,,,616810,682.10394640409,628.23586826971,
Women  Cat 3/4/5,6,201289,Elizabeth,Wolensky-gadea,,,,600,661.49455317285,
Women  Cat 5,1,200117,Erin,Brophy,,,621870,,,
Women  Cat 5,2,201290,Dana,Magruder,,,,,,
Women  Pro/Cat 1/2/3,1,72668,Jenny,Willhite,,,188342,,,
Women  Pro/Cat 1/2/3,2,174049,Kennedy,Cunningham,,,541469,,,
Women Masters 40+ 40+,1,83536,Rheannon,Cunningham,,,252159,,,
Women Masters 40+ 40+,2,163921,Holli,Jetsel,,,541357,,,
Women Masters 40+ 40+,3,144306,Amy,Michalewicz,,,515854,,,
