Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Men Juniors,9,40,328.75774623519,
Coupe de France #1 - Albi,2015-10-11,Men Juniors,4,146,299.06080341861,
Coupe de France #2 - Quelneuc,2015-11-15,Men Juniors,19,140,301.8892376477,
1ère manche de la Coupe de France,2017-10-15,Men Under 23,26,115,261.68520084428,
2ème manche de la Coupe de France,2017-11-12,Men Under 23,28,93,279.61913370447,
3ème manche de la Coupe de France,2017-12-3,Men Under 23,19,85,232.52687663939,
4ème manche de la Coupe de France,2017-12-30,Men Elite,50,97,231.4951944754,
French National Championships,2018-01-13,Men Under 23,28,48,278.51124960082,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Under 23,9,99,199.93058009448,
Ziklokross Laudio,2018-10-27,Men Elite,24,86,183.48358971993,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Elite,24,78,183.90062879503,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Under 23,19,84,227.49566293963,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Under 23,20,67,225.54810839736,
Cyclo-cross La Meziere,2019-01-6,Men Elite,36,61,247.57332089895,
French National Championships,2019-01-12,Men Under 23,27,57,261.29187358405,
