Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird Cross,2017-09-10,Men Open Cat4/5,44,130,507.95652850655,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,26,114,443.21784544327,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,DNF,107,717.64364847164,
HippoCross,2017-09-30,Men Open Cat5,7,50,426.44977367882,
Hyattsville CX,2017-10-1,Men Open Junior Boys 13-14 9,14,25,673.26749125175,
Charm City Cross Day 1,2017-10-7,Men Open Cat5,8,58,447.5241060883,
Charm City Cross Day 2,2017-10-8,Men Open Cat5,5,39,452.32671198838,
Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,22,86,449.6519760043,
DCCX Day 1,2017-10-21,Men Cat 5 Senior,9,95,396.86535439364,
DCCX Day 2,2017-10-22,Men Cat 5 Senior,2,76,399.78137231743,
HPCX Day 1,2017-10-28,Men Open Cat4/5,26,92,470.29711335012,
HPCX Day 2,2017-10-29,Men Open Cat4/5,19,67,449.42132483078,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 3/4,21,41,420.71339806939,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5,4,69,413.01029458602,
Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,10,87,387.16970757436,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,9,78,390.96369823274,
Rainey Park Cyclocross,2017-12-10,Men Open Cat4,19,36,475.43301299085,
Granogue Cross,2018-09-2,Men Open Cat4/5,5,62,416.3254487709,
Nittany Lion Cross Day 1,2018-09-15,Men Cat3 Open,DNF,46,502.33429720039,
Nittany Lion Cross Day 2,2018-09-16,Men Cat3 Open,30,39,432.78934133491,
West Chester Cross Classic VII,2018-10-14,Men Open Cat3/4,12,28,382.16488725879,
DCCX Day 1,2018-10-20,Men Open Cat2/3,48,70,455.60826579629,
Tacchino Cyclocross,2018-10-28,Men Open U19  9-18,6,9,502.06629088298,
Bubblecross,2018-11-3,Men Open Cat3,12,19,411.09757970288,
Sly Fox Cross,2018-11-11,MENS 3/4 (B),18,47,380.07267050257,
Supercross Cup Day 1,2018-11-17,Men Open Cat3,DNF,52,496.83864169931,
Whirlybird Cross,2019-09-8,Men Open Cat3,2,18,351.23375026585,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat3,21,37,404.54842242614,
Nittany Lion Cross Day 2,2019-09-15,Men Open Cat3,2,27,323.5789810807,
The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,20,83,341.33179049142,
Ghosts of Gloucester,2019-10-6,Men 1/2/3 and  40+,22,41,358.3513088344,
Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,44,74,398.03632642386,
Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,36,57,412.79539891295,
DCCX - Day 1,2019-10-19,Men Open Cat2/3,45,81,390.82235228707,
DCCX - Day 2,2019-10-20,Men Open Cat2/3,29,49,388.17024230439,
HPCX,2019-10-27,Men Open Cat2/3,20,33,429.60750464043,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,41,80,386.91064061986,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,46,81,399.29328256876,
Rainey Park Cyclocross,2019-11-23,Men Cat3 Open,DNF,50,520.29419447224,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Open Cat3,5,10,393.68286110189,
NBX GP of Cross Day 1,2019-12-7,Men Cat3 Open,51,56,470.87820677598,
NBX GP of Cross Day 2,2019-12-8,Men Cat3 Open,26,54,371.37196097459,
Bubblecross,2021-09-19,Cat 3 Men,7,21,385.26569042717,
Rochester Cyclocross Day 1,2021-09-25,Men Cat 3,24,37,411.5321568849,
Rochester Cyclocross Day 2,2021-09-26,Men Cat 3,13,35,367.19610556613,
Charm City Cross,2021-10-2,Men Cat 3,DNF,50,487.04602060462,
Charm City Cross,2021-10-3,Men Cat 3,19,51,389.35818947318,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 3,9,25,392.6764886197,
Cheshire Cross,2021-10-31,Men's Pro 1-3,DNF,26,432.06324410139,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,25,57,374.43911626061,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,21,55,365.01241617299,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,35,65,383.34016539249,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,44,51,459.09586626348,
Rainey Park Cyclocross,2021-11-20,Men Cat 3,20,42,393.21904976039,
