Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   Cat. 3/4,1,83391,Alexander,Leonard,,0:35:35,253218,459.47140576858,335.00879649037,
Men   Cat. 3/4,2,41791,Jerrad,Cooper,,0:35:41,140267,400,343.95018561444,
Men   Cat. 3/4,3,58400,Rhys,Louis,,0:37:30,298724,346.39523367817,352.89157473851,
Men   Cat. 3/4,4,132893,Wes,Biesen,,0:37:55,492593,393.99170424905,361.83296386258,
Men   Cat. 3/4,5,59813,Alan,Brown,,0:38:05,272708,388.39228336403,370.77435298665,
Men   Cat. 3/4,6,41560,Joshua,Keener,,0:38:10,285403,411.32451582495,379.71574211072,
Men   Cat. 3/4,7,138759,Christopher,Mccrea,,0:38:18,493885,395.19704071773,388.65713123479,
Men   Cat. 3/4,8,132886,Paul,Nelson,,0:38:35,367221,365.5775936753,397.59852035886,
Men   Cat. 3/4,9,137076,Robin,Schwartz,,0:38:57,493012,392.80038968805,406.53990948293,
Men   Cat. 3/4,10,118538,Scott,Wortendyke,,0:39:48,400812,429.03945318427,415.481298607,
Men   Cat. 3/4,11,122163,Jeff,Kubiak,,0:41:00,485950,498.80147924414,424.42268773107,
Men   Cat. 3/4,12,110152,Nathan,Grill,,1:00:00,279417,383.59421790872,433.36407685514,
Men   Cat. 3/4,13,53497,Jacob,Tung,,1:00:00,157356,452.76116219937,442.30546597921,
Men   Cat. 3/4,14,132909,Derek,Rich,,2:00:00,307417,437.42453050342,451.24685510328,
Men  - Cat. 4/5,1,138759,Christopher,Mccrea,,0:27:45,493885,395.19704071773,364.99875298889,
Men  - Cat. 4/5,2,117579,Dominic,Benavidez,,0:28:19,438610,404.3175789227,382.38179876677,
Men  - Cat. 4/5,3,118551,Gregory,Cooper,,0:28:31,456529,417.14789032253,399.76484454465,
Men  - Cat. 4/5,4,53497,Jacob,Tung,,0:29:23,157356,452.76116219937,417.14789032253,
Men  - Cat. 4/5,5,137076,Robin,Schwartz,,0:29:53,493012,392.80038968805,434.53093610042,
Men  - Cat. 4/5,6,151898,Joey,Lavalley,,0:30:22,,540,451.9139818783,
Men  - Cat. 4/5,7,137075,Benjamin,Mangilit,,0:32:18,458864,489.37893529751,469.29702765618,
Men  - Cat. 5,1,151897,Joseph,Aston,,0:27:15,422678,540,408.40290000224,
Men  - Cat. 5,2,138754,Zachary,Morrison,,0:27:25,449058,404.76701525071,404.76701525071,
Men  - Cat. 5,3,121304,Jacob,Hernandez,,0:27:56,305232,416.57598475677,468.2220147326,
Men  - Cat. 5,4,151103,Wilson,Burwell,,0:29:27,520491,463.34570687505,498.13157209778,
Men  - Cat. 5,5,151898,Joey,Lavalley,,0:29:45,,540,528.04112946296,
Men  - Cat. 5,6,132888,Liam,Clark,,0:33:08,460537,532.9174373205,557.95068682814,
Men   Pro/Cat 1/2/3,1,115696,Weston,Rasmussen,,0:44:45,394387,287.30530545848,263.6095429502,
Men   Pro/Cat 1/2/3,2,16385,Scott,Keller,,0:46:37,,276.21751580929,276.21751580929,
Men   Pro/Cat 1/2/3,3,89939,Bryan,Vahjen,,0:47:16,305513,315.17565523291,298.6984867386,
Men   Pro/Cat 1/2/3,4,41776,John,Sawasky,,0:47:40,80638,317.31026203269,316.2429586328,
Men   Pro/Cat 1/2/3,5,83163,Nick,Thomas,,0:49:11,352702,341.87707143948,333.787430527,
Men   Pro/Cat 1/2/3,6,104265,Scott,Arnold,,0:50:00,1957,323.58148232902,351.3319024212,
Men Collegiate 30 Minute  B,1,138754,Zachary,Morrison,,0:28:03,449058,,,
Men Collegiate 30 Minute  B,2,137075,Benjamin,Mangilit,,0:31:40,458864,,,
Men Collegiate 30 Minute  B,3,151891,Matthew,Dzurick,,0:32:35,495852,,,
Men Collegiate 40 Minute  A,1,151901,Cal,Skilsky,,0:39:09,333468,250,250,
Men Collegiate 40 Minute  A,2,105115,David,Greif,,0:40:48,382065,309.52976634924,295.74644545047,
Men Collegiate 40 Minute  A,3,83163,Nick,Thomas,,0:41:48,352702,341.87707143948,321.07083956432,
Men Collegiate 40 Minute  A,4,118358,Douglas,Torres,,0:42:50,340014,358.02281394261,346.39523367817,
Men Collegiate 40 Minute  A,5,58400,Rhys,Louis,,0:43:49,298724,346.39523367817,371.71962779202,
Men Collegiate 40 Minute  A,6,117579,Dominic,Benavidez,,0:44:40,438610,404.3175789227,397.04402190587,
Men Collegiate 40 Minute  A,7,118551,Gregory,Cooper,,1:00:00,456529,417.14789032253,422.36841601972,
Men Juniors  9-14 Cat. Open,1,132888,Liam,Clark,,0:19:58,460537,,,
Men Juniors  9-14 Cat. Open,2,108080,Cyrus,Hembree,,0:21:28,418988,,,
Men Juniors  9-14 Cat. Open,3,151099,Skyler,Lavender,,0:21:38,,,,
Men Masters  30+ Cat. 4/5,1,151893,Andrew,Harrington,,0:28:04,,,,
Men Masters  30+ Cat. 4/5,2,151103,Wilson,Burwell,,0:29:07,520491,,,
Men Masters  30+ Cat. 4/5,3,121304,Jacob,Hernandez,,0:29:11,305232,,,
Men Masters  40+ Cat. 1/2/3,1,41791,Jerrad,Cooper,,0:42:22,140267,350,304.91486444267,
Men Masters  40+ Cat. 1/2/3,2,41776,John,Sawasky,,0:42:34,80638,317.31026203269,317.31026203269,
Men Masters  40+ Cat. 1/2/3,3,59825,Mark,Bibbey,,1:00:00,254986,349.07261944287,334.97162148089,
Men Masters  40+ Cat. 1/2/3,4,90675,Brian,Grasky,,1:00:00,78662,350,350,
Men Masters  40+ Cat. 1/2/3,5,29937,Mark,Pico,,1:00:00,51957,422.9730072357,365.02837851911,
Men Masters  40+ Cat. 1/2/3,6,27028,Terry,Jordon,,2:00:00,112911,429.76542893776,380.05675703822,
Men Masters  40+ Cat. 4/5,1,151897,Joseph,Aston,,0:28:29,422678,,,
Men Masters  40+ Cat. 4/5,2,122163,Jeff,Kubiak,,0:28:50,485950,,,
Men Masters  40+ Cat. 4/5,3,53497,Jacob,Tung,,0:31:11,157356,,,
Men Masters  40+ Cat. 4/5,4,132909,Derek,Rich,,1:00:00,307417,,,
Men Masters  40+ Cat. 4/5,5,151107,Ross,Mcdonald,,1:00:00,,,,
Men Masters  50+ Cat. 1/2/3,1,104265,Scott,Arnold,,0:00:00,1957,,,
Men Masters  50+ Cat. 4/5,1,132900,Lou,Molvin,,0:28:32,107477,459.36275852606,429.80821530956,
Men Masters  50+ Cat. 4/5,2,151114,Manny,Ortiz,,0:28:37,230172,483.1756401013,453.12424830131,
Men Masters  50+ Cat. 4/5,3,115683,Steve,Carlson,,0:28:37,6159,490.15565240449,476.44028129306,
Men Masters  50+ Cat. 4/5,4,97608,David,Haerle,,0:31:30,244834,540.60437832424,499.75631428481,
Men Masters  50+ Cat. 4/5,5,13096,John,Fritz,,0:32:29,49933,509.35697616513,523.07234727656,
Men Masters  50+ Cat. 4/5,6,151899,Daniel,Quigley,,1:00:00,493726,540,546.38838026831,
Single Speed 45 Minu - Cat. Open,1,59825,Mark,Bibbey,,0:49:10,254986,349.07261944287,322.35178637784,
Single Speed 45 Minu - Cat. Open,2,119349,Aaron,Smith,,1:00:00,392664,325.43333514991,325.43333514991,
Single Speed 45 Minu - Cat. Open,3,151903,Lou,Varela,,1:00:00,,400,363.18007406509,
Single Speed 45 Minu - Cat. Open,4,138759,Christopher,Mccrea,,1:00:00,493885,395.19704071773,383.59421790872,
Single Speed 45 Minu - Cat. Open,5,110152,Nathan,Grill,,1:00:00,279417,383.59421790872,404.00836175235,
Single Speed 45 Minu - Cat. Open,6,132886,Paul,Nelson,,1:00:00,367221,365.5775936753,424.42250559598,
Single Speed 45 Minu - Cat. Open,7,137076,Robin,Schwartz,,1:00:00,493012,392.80038968805,444.83664943961,
Women  - Cat. 3/4,1,137060,Stephanie,Grasky,,0:36:00,492580,,,
Women  - Cat. 3/4,2,59826,Terrin,Lane,,0:36:18,289008,,,
Women  - Cat. 3/4,3,151109,Kirstin,Weible,,0:38:38,513725,,,
Women  - Cat. 3/4,4,124977,Tina,Feoli,,0:39:42,458069,,,
Women  - Cat. 3/4,5,151110,Sarah,Greenup,,1:00:00,520537,,,
Women   Pro/Cat 1/2,1,105563,Amy,Chandos,,0:35:23,256409,,,
Women Collegiate 30 Minute  A,1,12094,Tiziana,Dehorney,,0:32:00,269499,,,
Women Collegiate 30 Minute  A,2,90701,Kat,Salthouse,,0:33:12,341410,,,
Women Collegiate 30 Minute  B,1,151902,Jennifer,Quijada,,0:24:38,414481,,,
Women Collegiate 30 Minute  B,2,151895,Amye,Chaparro,,0:31:24,521149,,,
Women Juniors  9-18 Cat. 1/2/3/4,1,137427,Alyssa,Keresztes,,0:22:00,493675,,,
Women Juniors  9-18 Cat. 1/2/3/4,2,132892,Emma,Clark,,0:23:10,460538,,,
Women Juniors  9-18 Cat. 1/2/3/4,3,125501,Bella,Morocco,,0:23:20,488550,,,
Women Juniors  9-18 Cat. 1/2/3/4,4,121319,Avery,Wortendyke,,1:00:00,458456,,,
Women Masters  30+ Cat. 1/2/3/4,1,137060,Stephanie,Grasky,,0:30:24,492580,,,
Women Masters  30+ Cat. 1/2/3/4,2,59826,Terrin,Lane,,0:30:24,289008,,,
Women Masters  30+ Cat. 1/2/3/4,3,151112,Courtney,Darby,,1:00:00,280906,,,
Women Masters  30+ Cat. 1/2/3/4,4,137418,Nicole,Mason,,1:00:00,495157,,,
Women Masters  30+ Cat. 1/2/3/4,5,151110,Sarah,Greenup,,1:00:00,520537,,,
Women Masters  40+ Cat. 1/2/3/4,1,124977,Tina,Feoli,,0:34:14,458069,,,
Women Masters  40+ Cat. 1/2/3/4,2,151100,Jennifer,Clark,,1:00:00,487259,,,
Women Masters  40+ Cat. 1/2/3/4,3,132925,January,Bibbey,,1:00:00,486202,,,
Women Masters  50+ Cat. 1/2/3/4,1,151097,Laura,Mcdonald,,0:32:18,520215,,,
