Race Name,Race Date,Category Name,Place,Total Racers,Points
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Men's Race P/B Eastside Ski & Sport (),45,47,430.71984571755,
Cross Revolution #1,2015-09-27,Beginning Men,13,16,718.68383309397,
Cross Revolution #2,2015-10-4,Beginning Men,13,15,669.67506191803,
Cross Revolution #3,2015-10-11,Beginning Men,5,12,589.97665236047,
MFG - CX Magnuson Park Cross,2015-10-18,Beginner Men,55,86,577.80396986004,
Cross Revolution #4,2015-10-25,Beginning Men,19,31,652.53235823537,
MFG CX - North 40,2015-11-1,Beginner Men,30,45,609.00576437094,
Cross Revolution #5,2015-11-8,Beginning Men,8,15,619.85571071832,
Cross Revolution #6,2015-11-29,Beginning Men,8,18,569.75723779864,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men B,32,32,569.20355963493,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 35+,40,45,620.14161068384,
Cross Revolution #1,2016-09-18,Cat. 4 Master Men 35+,25,31,610.79030423712,
Cross Revolution #2,2016-10-9,Cat. 4 Master Men 35+,26,29,648.68586701439,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 4 35+,12,14,652.94250222118,
Cross Revolution #3,2016-10-23,Cat. 4 Master Men 35+,23,28,610.60134818573,
Cross Revolution #4,2016-11-6,Cat. 4 Master Men 35+,24,27,616.81039711473,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 35+,48,71,634.81900379668,
Cross Revolution #5,2016-11-20,Cat. 4 Master Men 35+,20,28,591.18704260937,
Cross Revolution #6,2016-11-27,Cat. 4 Master Men 35+,22,25,644.29622590282,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 35+,38,55,568.65191674222,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 35+,DNF,54,596.72688539712,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Cat 5,26,48,567.42016788878,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 35+,41,52,596.97936687186,
CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 35+,26,27,605.78825212095,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 35+,38,40,650.16615954931,
CXR #2 N. SeaTac,2019-09-22,Cat 4 Master Men CX racing age 35+,17,27,578.36843324663,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 35+,45,51,606.06505098073,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 35+,26,40,559.82321163967,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 35+,19,28,561.80287849766,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 35+,19,28,561.80287849766,
CXR #6 North SeaTac Park,2019-11-24,Cat 4 Master Men 35+,19,21,662.92258664773,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 35+,18,19,663.32611674305,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 40+,36,37,693.11378662738,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male 40+,34,35,434.99918239736,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male 40+,34,40,500.20393398901,
