Race Name,Race Date,Category Name,Place,Total Racers,Points
cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,MINIME MEN,1,7,585,
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,MINIME MEN,2,6,606.66666666667,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,MINIME MEN,3,14,574.76851851852,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,MINIME MEN,1,12,529.83442644033,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,CADET MEN,6,15,468,
2017 Canadian Cyclocross Championships,2017-10-28,Under 17 Men Results,9,22,462.29671738304,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Men,DNF,64,462.70460884206,
Sherbrooke CX Day 1,2018-10-20,Under 17 Men,4,12,423.38059226611,
Sherbrooke CX Day 2,2018-10-21,U17 Men,DNF,11,538.02620691034,
Championnats Québécois de Cyclocross 2018,2018-10-27,U17 MEN,6,14,440.60411148107,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 2,DNF,59,432.29438875598,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 2,DNF,45,427.38974481647,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men U23,DNF,11,381.62084277462,
