Race Name,Race Date,Category Name,Place,Total Racers,Points
Manions CX #2,2012-09-23,Men Cat 4  ,17,29,564.99207122083,
360 Cup Day 2,2012-10-7,Cat 4,9,13,569.47317479671,
Cross Out Cancer,2012-10-14,Cat 4 Men,13,29,522.27065249802,
Boss Cross 3 ,2012-10-27,Men Cat 4  ,10,24,516.72162332307,
Colavita Cup,2012-11-3,Men Cat 4  ,12,37,509.93841747985,
Boulevard Cup Cyclocross,2012-11-4,Men Cat 4  ,15,44,488.93708258943,
Boss Cross 5,2012-11-17,Men Cat 4  ,10,32,490.64041129514,
Kansas State CX Champs,2012-12-8,Men Cat 4  ,10,15,527.37537694102,
Grote Prijs Shawnee,2012-12-30,Men Cat 4  ,13,23,552.17350262271,
Manions CX Day 1,2013-09-28,Men Cat 4,13,20,568.25038394488,
Manions CX Day 2,2013-09-29,Men Cat 4,16,25,570.63722358338,
Cross Out Cancer,2013-10-13,Men Cat 4,13,35,508.22000803006,
Boss Cross Cyclocross Day 1,2013-10-26,Men Cat/4/5,6,29,471.70584456842,
Boss Cross Day 2,2013-10-27,Men Cat/4/5,13,34,503.99274879635,
Colavita Cup,2013-11-2,Men Cat 4,4,14,491.26846775882,
Grand Prix HPT,2013-11-9,Men Cat 4,8,20,506.07211792434,
Kansas State Cyclocross Championships,2013-12-8,Men Cat 4  ,8,13,546.55314148152,
