Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cross,2008-10-4,Men's C,3,56,465.68870090077,
18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,4,88,397.97640802018,
18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,12,89,461.25458861677,
Blunt Park Cyclocross Race,2012-08-26,Masters 35+  ,15,20,390.97692981494,
Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ (1-3)/Jr 15-18 (1-3),38,59,356.52616479039,
Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ (1-3)/Jr 15-18 (1-3),41,57,382.23915182123,
Blunt Park Cyclocross Race,2013-08-26,Cat 3/4: ,17,60,364.4673964584,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,30,77,373.55229260094,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,24,75,380.89678525498,
Aetna Silk City Cyclocross,2013-09-21,Cat 3/4,5,34,333.67683238625,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,16,119,310.78011596248,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,22,111,327.58277880946,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,12,159,298.13943915675,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,14,159,301.05723722048,
Hop Brook Cyclocross,2013-11-17,Masters 35+,4,19,283.60971717255,
MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Master 35+,1,36,341.40254655434,
NBX Grand Prix Day 1,2013-12-7,3 Men,12,83,287.75582287605,
NBX Grand Prix Day 2,2013-12-8,3 Men,15,74,309.96961880076,
CompEdge Cross @ Forest Park,2014-08-23,ELITE - 123,3,9,276.90837370981,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,7,106,303.68875282151,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,28,100,352.66046057086,
Silk City Cyclocross,2014-09-13,Men Senior  Pro/Cat 1/2/3,19,27,300.83234571571,
Riverfront Cross of Hartford,2014-09-14,MEN PRO/1/2/3,11,21,272.63133217348,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,17,129,299.734035969,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,6,117,278.96463810529,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,6,145,254.63437932874,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,7,136,255.13444163616,
Cycle-Smart International,2014-11-1,Men 3,11,119,288.35970483288,
Cycle-Smart International - Day 2,2014-11-2,Men 3,7,103,288.81873320953,
Newtown CX,2014-11-9,Category 3,1,26,324.69267294361,
Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,6,55,293.16852112734,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,13,59,309.03507534388,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,12,79,298.92029312089,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,8,89,269.7885833426,
March Farm Cyclo Madness,2014-12-13,Pro 1/2/3,4,7,289.71461974867,
CompEdge Cross @ Forest Park,2015-08-29,ELITE - 123,8,17,322.35631930722,
CompEdge Cross @ Blunt Park,2015-08-30,ELITE 1/2/3,6,23,270.96772654482,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,4,88,298.85890850793,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,3,69,295.75639301307,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,19,61,300.7072014229,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,44,117,365.93777351413,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,22,133,289.27515445151,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,14,117,275.02995956037,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,5,98,286.61408844692,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,24,84,371.80833996698,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,4,101,289.33283934646,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,16,68,280.00509604012,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,22,106,324.16977675975,
Cheshire Cross,2015-11-14,MASTER'S 40+,2,24,263.50266281918,
Supercross Cup Day 1,2015-11-21,Men 35+ Masters,9,19,299.79212581809,
Supercross Cup Day 2,2015-11-22,Men 35+ Masters,6,19,266.55905262549,
