Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 3 Men,46,66,473.47607886054,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 3 Men,36,67,412.39812119491,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 3 Men,35,51,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 3 Men,47,51,,
Portland Cup (USGP),2008-12-6,Men B,68,94,496.36409589436,
Cross Nationals Day 3,2008-12-13,Men 30-34,43,64,435.98327466522,
MFG Cross Race #1,2009-09-13,CAT 3 MEN,19,38,425.85819387205,
Starcrossed ,2009-09-19,Men 3,65,80,498.79277305389,
MFG #4 - Cross Clash,2009-10-10,Cat 4 Men,12,35,498.77490632353,
Seattle Cyclocross - Silver Lake,2009-10-18,Cat 4 GrpA,21,36,537.19264488178,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Cat 4 GrpA,45,46,650.48169873313,
Starcrossed,2010-09-19,Cat 4 Men 35+,32,57,553.59085605913,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 45+,24,38,570.62025178455,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men45+,30,49,569.82853625953,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men45+,13,52,461.69857889113,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men45+,26,55,515.72134925966,
Steilacoom,2010-10-31,Mstr4Men45+,13,45,466.00273557114,
Maris Farms,2010-11-7,Mstr4Men45+,12,51,449.49256743675,
Sprinker Cyclocross,2010-11-21,Mstr4Men45+,10,46,448.81375163334,
Evergreen Fairgrounds,2010-11-21,Mstr4Men45+,11,50,463.46230402789,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 40-99 ,58,73,506.33021934093,
Raleigh Midsummer Nights CX,2011-07-21,CAT 4 MEN 40+,16,22,604.51947322481,
2011 Labor Day Cyclocross Championships,2011-09-5,Men 4,46,46,680.36336415724,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 45+,11,22,530.60723856057,
StarCrossed Cyclocross,2011-09-17,Men 4 35+,40,62,559.17585056062,
SCX #1 - Steilacoom,2012-09-16,Master Men4 45+,21,62,486.91649952904,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 45+,49,50,543.87072596395,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Master Men B,18,22,496.10253828841,
SCX#2 - Arlington,2012-09-30,Master Men4 45+,28,48,559.66287313908,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 45+,41,44,526.53203677968,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 45+,30,31,601.90929018065,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 45+,17,37,527.71614477226,
SCX #5 - Enumclaw,2012-11-4,Master Men4 45+,26,52,533.04194586628,
Deschutes River CX,2012-11-10,MstrMen4 45+,5,10,489.25631923437,
SCX #6 Steilacoom,2012-11-18,Master Men4 45+,24,46,550.33280784788,
SCX #7: Monroe,2012-11-25,Master Men4 45+,21,46,518.48726411813,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,53,60,531.18974457647,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,46,57,533.53709504012,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,34,48,518.11955540332,
