Race Name,Race Date,Category Name,Place,Total Racers,Points
Hutch's Cyclocross,2011-09-20,Men B,6,14,388.07677757858,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Category B,14,19,441.12743776427,
Twilight Cyclocross Series #3,2012-09-18,SS,1,11,312.97961019382,
Bay Area Superprestige #5,2012-12-9,Elite Men,20,39,273.97376456228,
Santa Rosa Cup #3,2012-12-16,Open A,17,24,301.02813448123,
GPET: David Douglas CX #1,2013-08-31,Singlespeed,2,43,264.68264636367,
Twilight Cyclocross Series #1,2013-09-2,Men A,3,7,333.27619064934,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Singlespeed,3,43,289.43134668051,
Twilight Cyclocross Series #2,2013-09-9,Men A,1,7,282.1421889558,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Singlespeed,2,41,255.69637282413,
Hood River Double Cross Day Two,2013-09-15,Singlespeed,1,28,250.57778370724,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Singlespeed,7,36,324.33554843569,
Psycho Cross,2013-09-22,Men A,2,9,297.90853626809,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Singlespeed,3,22,307.60017009089,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,8,97,264.79539470859,
Cross Crusade: Rainier,2013-10-13,Singlespeed,9,67,307.98365942616,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,4,109,256.80673520442,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,6,67,274.89159369604,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,5,51,269.85243085034,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Singlespeed,4,34,290.49423235021,
Psycho Cross,2013-11-16,Men A,1,3,,
DDCX 1,2014-08-30,SINGLESPEED,1,36,252.51424508239,
Het Meer,2014-09-6,SINGLESPEED,2,24,272.78212463007,
GPRT: Hood River Double Cross Day One,2014-09-13,Singlespeed,1,31,271.6421152952,
GPRT: Zaaldercross,2014-09-20,Singlespeed,1,34,294.14875465655,
GPRT: Heiser Farms CX,2014-10-4,Singlespeed,2,29,279.73964380886,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,7,78,291.98677894884,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,4,71,260.11525650994,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,2,98,240.52822418548,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Singlespeed,2,23,280.11892355768,
GPRM 2015: DDCX,2015-09-5,Singlespeed,4,34,318.26368369148,
GPRM 2015: DDCX,2015-09-5,Category A,23,33,381.34734132373,
GPRM 2015: Het Meer CX,2015-09-12,Singlespeed,2,27,270.26535970373,
Blind Date at the Dairy #1,2015-09-16,Singlespeed,2,19,292.79775601201,
Blind Date at the Dairy #3,2015-09-30,Singlespeed,5,20,319.06311724474,
Blind Date at the Dairy #4,2015-10-7,Singlespeed,4,18,307.73821180893,
Cross Crusade: Alpenrose,2015-10-10,Singlespeed,8,61,296.21676695095,
Cross Crusade: Alpenrose,2015-10-11,Singlespeed,7,80,294.85776021705,
Blind Date at the Dairy #5,2015-10-14,Singlespeed,DNF,15,452.1654154433,
Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,9,63,288.43681894552,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,7,77,288.25586332263,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed,6,53,276.95660353084,
Cross Crusade: Barton Park,2015-11-8,Singlespeed,22,58,362.66372666064,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,2,79,262.34218926246,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,16,80,328.62627849221,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Singlespeed,2,16,276.24678069694,
GP David Douglas CX,2016-09-3,Singlespeed,5,42,284.61441313573,
GP Het Meer CX,2016-09-10,Singlespeed,6,38,285.83102097301,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,13,93,291.54882160387,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,14,79,301.62980744575,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,11,87,291.62206266817,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,11,74,296.59838124941,
Het Meer,2022-09-4,Singlespeed Open,4,31,265.8097334948,
MBSEF Thrilla Series,2022-09-8,Category 3 Women,1,2,,
MBSEF Thrilla Series,2022-09-8,Category 4 Open,3,5,,
MBSEF Thrilla Series,2022-09-15,Category 1/2 Women,3,3,,
MBSEF Thrilla Series,2022-09-15,Category 3 Women,1,2,,
MBSEF Thrilla Series,2022-09-29,Beginner Open,4,7,540,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Singlespeed Open,6,46,278.45916951501,
