Race Name,Race Date,Category Name,Place,Total Racers,Points
Hawthorne Woods,2008-10-12,Men - Cat 4 - B,35,45,584.18181818182,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - B,46,55,653.19071559167,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 4 - B,22,34,576.92671954242,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 30+,39,48,527.71679824877,
Cyclocross for Life,2009-11-22,Masters 30+,40,51,555.12837135047,
PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,25,89,469.19491577394,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 4B Open ,16,71,451.86958078716,
NORGE Ski Jump Cyclocross,2012-11-24,Mixed Cat 4B Open ,13,31,529.2747540906,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,69,88,620.73935897321,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 30+,34,48,530.87845640355,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 30+,33,55,501.38978917957,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,32,96,495.01919967363,
Campton Cross,2013-11-3,Men Cat 4 Open,53,91,588.48085030471,
PSI-clocross for Life,2013-11-10,Men Cat 4 Open,43,80,542.70002836093,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4/5 Open,25,70,502.30587035279,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4 Open,41,67,567.82105820973,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4 Open,10,48,450.72322167901,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4/5 Open,7,45,447.80787530912,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 2/3/4 Open,28,39,587.18489069745,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,37,73,523.30063664846,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 35+,21,36,468.67586896645,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 4/5 Open,9,31,475.47808207515,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3/4/5 Masters 40+,18,30,551.38276790256,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 4/5,10,20,523.41577104264,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,56,89,562.90452406607,
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 4,22,45,534.02831456026,
East Troy Twilight Cross,2014-09-27,Men 35+ Masters  Category 4,10,14,614.66402754821,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,20,100,456.88583612422,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,48,100,529.8220394982,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 4,20,50,528.05767974459,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 35+ Masters  Category 4,6,13,519.40206835765,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,42,94,514.22158100819,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4/5,37,95,504.11155554633,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,26,94,464.33298278181,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,14,91,436.88219872932,
Campton Cross,2014-11-2,Men Cat 4,45,99,517.55151706189,
Campton Cross,2014-11-2,Men Cat 4/5,34,86,519.04215311058,
Psi-clocross for Life,2014-11-9,Men Cat 4,DNF,71,693.49426231104,
Psi-clocross for Life,2014-11-9,Men Cat 4/5,16,87,443.92501599843,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4,19,67,452.76480504736,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4/5,20,91,449.03123380775,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4,40,73,554.23026428674,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,17,85,439.14282348094,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,27,86,450.91334465668,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4/5,11,90,413.1468351866,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,30,104,452.57676145837,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,32,141,477.88025028208,
Cross-Shooshko Cyclocross ,2015-09-26,Master 35+ Cat 1/2/3/4,18,24,513.34205717187,
Cross-Shooshko Cyclocross ,2015-09-26,Master 35+ Cat 4/5,4,16,475.19511015133,
Velocause Cross,2015-09-27,Master 35+ Cat 1/2/3/4,20,27,476.94159032431,
Velocause Cross,2015-09-27,Master 35+ Cat 4/5,2,16,427.90188437673,
Badger Prairie Cross,2015-10-3,Master 35+ Cat 1/2/3/4,31,33,493.17509983555,
Badger Prairie Cross,2015-10-3, Cat 4,DNF,50,652.80623090524,
Badger Prairie Cross,2015-10-3,Master 35+ Cat 4/5,5,19,482.13786980729,
Hopkins Park CX,2015-10-4,Men Cat 4/5,22,131,433.07288110537,
Hopkins Park CX,2015-10-4,Men Cat 4,45,105,491.37596310116,
Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Cat 4/5,13,19,560.78766951112,
Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,44,89,509.625,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,21,107,446.73984503193,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,25,81,444.14792782117,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,19,109,434.64884199354,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4,25,82,451.69556754548,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,18,100,418.47419031169,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,25,127,436.96577828681,
Campton Cross,2015-11-1,Men Cat 4,33,97,479.80572567056,
Campton Cross,2015-11-1,Men Cat 4/5,62,109,560.63071374389,
PSI-clocross for Life,2015-11-8,Men Cat 4,54,67,592.27311043175,
PSI-clocross for Life,2015-11-8,Men Cat 4/5,24,93,464.93348147815,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,30,66,485.12333958648,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4/5,17,71,453.01906062288,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,31,90,456.15253970811,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,24,96,448.25108043247,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,17,104,410.57198983712,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,13,113,414.0308673343,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,50,101,533.9237975994,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,33,134,488.69395480129,
Trek CXC Cup,2016-09-17,Men Masters 35+ Cat 4-5,11,20,524.06443402129,
Trek CXC Cup,2016-09-17,Men Cat 4/5,54,104,543.08990926477,
Hopkins Park CX,2016-10-2,Men Cat 4,47,96,509.69054216005,
Hopkins Park CX,2016-10-2,Men Cat 4/5,24,133,422.79912802588,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,51,103,487.39866472504,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,40,114,480.10346990528,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,60,96,528.53677084466,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,59,133,530.86882018822,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,55,92,541.53456345318,
Campton Cross,2016-10-30,Men Cat 4,38,99,458.57295991716,
Campton Cross,2016-10-30,Men Cat 4/5,19,105,424.96296062469,
Groundhog PSI-clocross,2016-11-6,Men Cat 4,33,68,490.32665626136,
Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,38,85,524.01594834105,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,24,78,422.61795493327,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,22,81,451.99317474178,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,25,87,423.54332672567,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,18,86,421.44487077714,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,19,68,409.44041325929,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4/5,19,75,462.32783208911,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,42,107,453.26775525452,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,45,93,531.42895035188,
Midwest Cyclocross Regional Championship,2016-12-17, Cat 4,4,8,463.15887205527,
Midwest Cyclocross Regional Championship,2016-12-17,Masters 35+ Cat 4/5,1,3,,
Caldwell Park CX,2017-09-10,Men Cat 4,32,94,458.07971658396,
Caldwell Park CX,2017-09-10,Men Cat 4/5,25,132,427.03546087313,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Cat 4/5,38,42,679.24625541695,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,80,124,568.98089983524,
Hopkins Park CX,2017-10-1,Men Cat 4,37,101,479.98777290702,
Hopkins Park CX,2017-10-1,Men Cat 4/5,87,124,640.53003557083,
Beverly Bike CX,2017-10-9,Men Cat 4,47,90,495.57279012711,
Beverly Bike CX,2017-10-9,Men Cat 4/5,43,120,495.64091158222,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,26,74,451.95035185753,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,21,109,436.28311908046,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,35,73,475.36503551201,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,7,97,372.67868747428,
Campton Cross,2017-10-29,Men Cat 4,17,81,405.68454788678,
Campton Cross,2017-10-29,Men Cat 4/5,10,119,374.49591966137,
Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,8,69,394.43365046762,
Groundhog PSI-clocross,2017-11-5,Men Cat 4,19,63,441.02703229462,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,19,67,418.15072941883,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,7,83,378.57995721459,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4,5,52,376.25247773319,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4/5,2,62,365.91308467197,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4,30,74,462.66936546664,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4/5,10,76,407.63946408724,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,15,94,373.08609502572,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,8,114,386.3347637836,
Midwest Cyclocross Regional Championship,2017-12-9, Category 4,15,32,474.25183899916,
Midwest Cyclocross Regional Championship,2017-12-9,Masters 35+ Category 4/5,3,13,442.89982704386,
Hopkins Park CX,2018-09-9,Men Cat 4,38,88,490.75524315326,
Hopkins Park CX,2018-09-9,Men Cat 4/5,36,108,498.49341361037,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,42,88,497.1829718167,
Trek CX Cup,2018-09-22,Men Cat 4/5,73,126,523.14609700367,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 4/5,23,32,536.26302900365,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,18,71,420.07352269672,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,20,99,430.46610766411,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,35,62,469.22129928062,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,29,81,450.96749704467,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,25,116,434.69126787454,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,44,80,487.52226146884,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,33,104,468.64954885383,
Campton Cross,2018-10-28,Men Cat 4,25,71,424.7155090088,
Campton Cross,2018-10-28,Men Cat 4/5,18,100,399.59289557279,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 3/4,23,28,509.01330160232,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 4/5,14,32,507.69495097374,
Groundhog PSI-clocross,2018-11-4,Men Cat 4,16,53,401.72518799165,
Groundhog PSI-clocross,2018-11-4,Men Cat 4/5,6,47,374.47354935783,
Wheeling Heritage CX,2018-11-11,Men Cat 4,15,59,402.38550544332,
Wheeling Heritage CX,2018-11-11,Men Cat 4/5,21,75,444.1071123991,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4,14,34,418.98031651161,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4/5,8,56,389.0138264194,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4,8,45,365.93219645256,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4/5,3,54,353.09475594185,
Battle of Waterloo CX,2018-11-24,Masters 45+ Category 4/5,2,17,397.95376132724,
Battle of Waterloo CX,2018-11-24,Elite Category 4,8,19,434.76929370097,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,8,71,355.24000017881,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,12,96,354.88518785032,
Midwest Cyclocross Regional Championship,2018-12-8,Masters 45+ Category 4/5,3,11,403.0800335868,
Midwest Cyclocross Regional Championship,2018-12-8, Category 4,5,13,436.07910188762,
Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,48,88,524.69930767643,
Trek CX Cup Day 3,2019-09-22,Men Master 45+ Open,26,29,483.34996497817,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,3,83,355.12632792692,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4/5,13,91,429.34303652862,
Hopkins Park CX,2019-10-6,Men Cat 4,36,74,462.96945268097,
Hopkins Park CX,2019-10-6,Men Cat 4/5,39,99,477.80195402592,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4,34,72,482.48931351748,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4/5,27,87,460.36959148673,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,18,86,398.88237904192,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,10,108,372.97121909486,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4,9,62,369.36393984994,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4/5,15,93,403.08800325704,
Campton Cross,2019-11-3,Men Cat 4,10,67,380.89308956103,
Campton Cross,2019-11-3,Men Cat 4/5,16,86,414.70116269542,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 4,13,43,386.96664330827,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 4/5,4,25,391.74041116622,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4,13,53,398.69742173271,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4/5,16,67,418.31531924718,
Wheeling Heritage Park CX,2019-11-17,Men Cat 4,8,46,365.04016550759,
Wheeling Heritage Park CX,2019-11-17,Men Cat 4/5,11,61,383.2465940535,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 4,5,41,353.5073310044,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 4/5,3,49,359.44332968776,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4,6,46,349.96395981011,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4/5,6,48,379.51341432487,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,6,82,315.20327520191,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,3,106,348.57346806866,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,38,63,483.02239995106,
ABD Sunrise park,2022-10-23,Men Masters 45+,32,67,446.87658659048,
Campton Cross,2022-10-30,Men Masters 45+,29,59,460.32094202947,
Groundhog PSI-Clocross,2022-11-6,Men Masters 45+,36,57,476.32145606214,
Wheeling Heritage Park CX,2022-11-13,Men Masters 45+,33,46,466.7107501912,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 45+,35,47,502.57639708576,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 45+,34,52,493.90113876578,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 45+,30,44,435.75963529903,
Groundhog PSI-Clocross,2023-11-5,Men Cat 4,21,42,452.79576020219,
Quarry Cross At The Forge,2023-11-19,Men Cat 4,39,56,514.80893806848,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 4,28,56,449.48942213104,
