Race Name,Race Date,Category Name,Place,Total Racers,Points
Webberville Cyclocross Day 1,2015-10-17,Men Cat 4/5,52,56,703.88361595918,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+ Cat 4/5,DNF,23,665.02967550575,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+ Cat 4/5,12,21,550.97675600291,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,36,52,519.54902507684,
Webberville CX Weekend Day 1,2016-10-15,Men Cat 4/5,19,27,613.619690372,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 40-49 Open,23,25,459.79340703432,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,33,49,557.35685890267,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Cat 4/5,25,33,620.22378103878,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,17,48,461.90935215798,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,17,48,461.90935215798,
WurstFest Cyclocross Festival,2016-11-12,Men Master 40+ Cat 3/4,7,11,539.67847347817,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+ Cat 4/5,17,37,491.24868171679,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 5,15,35,518.22607085797,
Blue Sky Velo Cup,2017-09-16,Men MM 40+ 4,24,30,656.5132634929,
Cyclo X Valmont,2017-09-23,Men MM 40+ 4,37,51,604.03817974564,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 40+ 4,11,24,532.49204641172,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 4,26,59,521.94216597647,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+ 4,19,31,582.62859513158,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+ 4,16,27,549.73382249515,
Cyclo X Boulder Res,2017-10-22,Men MM 40+ 4,13,30,517.03197157734,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 4,26,53,528.94325888811,
Cross of the North Day 1,2017-11-11,Men MM 40+ 4,13,31,510.41589486427,
Cross of the North Day 2,2017-11-12,Men MM 40+ 4,12,25,528.18667100571,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 4,27,38,565.82276491074,
Blue Sky Velo Cup,2018-09-15,Men MM 40+ 4,26,33,617.09360632201,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 4,24,45,555.29944136424,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+ 4,21,32,581.71416282817,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 40+ 4,6,15,502.38102328011,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+ 4,19,32,572.83775361883,
Cross of the North,2018-11-10,Men MM 40+ 4,23,45,537.83617088701,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+ 4,12,32,484.86624989795,
Rocky Mountain Regional Championship,2018-12-8,Men MM 40+ 4,15,20,572.11416522648,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+ 4,18,37,529.5471826707,
Blue Sky Velo Cup,2019-09-15,Men MM 40+ 4,9,21,508.15866342193,
Cyclo X Valmont,2019-09-21,Men MM 40+ 4,21,44,534.25794028061,
Primalpalooza,2019-09-29,Men MM 40+ 4,8,25,487.22410280396,
Cyclo X Interlocken,2019-10-5,Men MM 40+ 4,20,44,530.28888143719,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 40+ 4,13,21,522.11511104675,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men SM 4,13,17,537.44116091309,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 40+ 4,11,22,502.57731062886,
Cross of the North Day 1,2019-11-9,Men MM 40+ 4,13,37,485.27454954168,
Cyclo X Westminster,2019-11-16,Men MM 40+ 4,19,37,540.00776637802,
Colorado CX State Championship,2019-11-23,Men MM 40+ 4,DNF,27,622.19688950062,
Back To Basics CX ,2021-09-14,Men B,63,68,572.26999438575,
CYCLO-X Valmont,2021-09-18,Men MM 40+ 4,19,29,574.80165921543,
Stem CiderX,2021-09-25,Men MM 40+ 4,17,20,577.19009819925,
CYCLO-X Interlocken,2021-10-9,Men MM 40+ 4,27,40,606.84052585482,
Back 2 Basics CX,2022-08-31,Men  C,DNF,64,650.27098509138,
CYCLO-X Harlow Platts,2022-09-17,Men MM 40+ 4,14,25,556.51079568401,
CYCLO-X Interlocken,2022-10-8,Men MM 40+ 4,11,23,528.57619427195,
CYCLO-X Louisville,2022-10-15,Men MM 40+ 4,12,20,552.99099921628,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 40+ 4-5,6,14,518.25609207888,
CYCLO-X Broomfield,2022-10-29,Men MM 40+ 4,13,17,562.18678008867,
Cross of the North Day 1,2022-11-5,Men MM 40+ 4,5,11,497.45546296897,
Cross of the North Day 2,2022-11-6,Men MM 40+ 4,6,14,493.39205659484,
CYCLO-X Westminster,2022-11-12,Men MM 40+ 4,10,23,519.43810406836,
Colorado State Cyclocross Championships,2022-11-19,Men MM 40+ 4,10,12,566.15996355132,
CYCLO-X Longmont,2022-12-3,Men MM 40+ 4,9,15,560.28901286483,
CYCLO-X Harlow Platts,2023-09-9,Men MM 40+ 4,11,12,606.49947175693,
Schoolyard Cross,2023-09-30,Men MM 40+ 4,6,16,500.0549503151,
CYCLO-X Louisville,2023-10-14,Men MM 40+ 4,10,15,578.58323301931,
Wild West Cross,2023-10-15,Men MM 40+  4-5,4,13,489.66892269671,
CYCLO-X Valmont,2023-10-28,Men MM 40+ 4,5,12,466.50681243493,
Cross of the North,2023-11-4,Men MM 40+ 4,5,8,560.98390708029,
Cross of the North,2023-11-5,Men MM 40+ 4,5,8,489.18504077366,
CYCLO-X Westminster,2023-11-11,Men MM 40+ 4,6,18,479.06453031446,
CYCLO-X Longmont,2023-11-18,Men MM 40+ 4,8,17,512.56105984267,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 40+ 4,7,12,486.79473188733,
