Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 10-14,1,25476,Sean,Mcelroy,Block,30:13.9,331752,433.87947185757,437.35794275407,
Junior Boys 10-14,2,63134,Jules,Gilliam,,30:32.8,295492,500.4987914411,472.79828562839,
Junior Boys 10-14,3,7917,Duncan,Reid,Peninsula Bike,34:56.9,249885,524.9523384554,508.23862850272,
Junior Boys 10-14,4,34465,Kenji,Yoshimoto,Team Velocity,35:34.3,302439,567.02500736124,543.67897137704,
Junior Boys 10-14,5,14213,Brent,Franze,Velocity,37:51.8,391626,518.16513864728,579.11931425136,
Junior Boys 10-14,6,42184,Brody,Mcdonald,Omega bike shop,-1 Lap,361964,613.39948491139,614.55965712568,
Junior Boys 10-14,7,37562,Brandon,Lee,,-1 Lap,160026,650,650,
Junior Boys 10-14,8,46339,Jonah,Sanchez,IC3,-1 Lap,306696,672.91301140997,685.44034287432,
Junior Boys 10-14,9,46348,Ethan,Sanchez,IC3,-1 Lap,318040,706.11355217804,720.88068574864,
Junior Boys 10-14,10,56852,Colin,Ames,,-2 Laps,,690.50670254852,756.32102862296,
Junior Boys 10-14,11,54764,Kevin,Novak,,-2 Laps,,722.73970771311,791.76137149728,
Junior Boys 10-14,12,56822,Jacob,Horvet,Encino Velo,-2 Laps,366766,746.90319367538,827.20171437161,
Junior Boys 10-14,13,48806,James,Horvet,Encino Velo,-2 Laps,306126,753.01761838476,862.64205724593,
Junior Boys 15-18,1,16622,Casey,Williams,SDG / Felt p.b. IRT Wheels,28:50.2,227522,302.67562443755,277.19899290956,
Junior Boys 15-18,2,48802,Tyler,Schwartz,Surf City Cyclery,29:05.6,304782,312.12086863569,295.75919432765,
Junior Boys 15-18,3,70733,Justin,Oien,Acqua al 2/SDBC,29:40.8,314666,340.97828221803,314.31939574574,
Junior Boys 15-18,4,34506,Josh,Turner,Turner Bikes,30:16.7,,325.25023588592,332.87959716383,
Junior Boys 15-18,5,46340,Aubrey,Smentkowski,The TEAM,31:54.2,328030,376.43080961497,351.43979858191,
Junior Boys 15-18,6,38026,Christian,Husband,Sho-Air / Rock N Road,32:27.9,291064,594.03363204483,370,
Junior Boys 15-18,7,47876,Andrew,Crawford,Team Velocity,33:57.1,329250,439.34038270959,388.56020141809,
Junior Boys 15-18,8,72897,Andres,De la parra,Donny's Cafe,-1 Lap,,370,407.12040283617,
Junior Boys 15-18,9,71865,Ronnie,Winner,,-1 Lap,,401.89873812268,425.68060425426,
Junior Boys 15-18,10,72898,Ed,Horvet,LACBC,-1 Lap,,370,444.24080567235,
Junior Boys 15-18,DNF,35724,Cameron,Williams,SDG / Felt p.b. IRT Wheels,,245456,384.82722698852,462.80100709044,
Junior Girls 10-14,1,14135,Hannah,Eckvahl,The TEAM SoCalCross,28:35.2,270907,552.51056634001,512.10772560286,
Junior Girls 10-14,2,67171,Courtney,Comer,Acqua AL2/SDBC,28:47.2,287901,523.7447593363,542.68715826342,
Junior Girls 10-14,3,38812,Kenyan,Pappe,The Team SoCalCross,32:06.7,301450,630.77042633324,573.26659092399,
Junior Girls 10-14,4,67173,Cheyenne,Comer,Acqua AL2/SDBC,35:00.8,297265,631.67782306156,603.84602358455,
Junior Girls 10-14,5,63127,Bree,Smentkowski,,36:21.7,359992,703.66610550411,634.42545624511,
Junior Girls 10-14,6,42330,Kylyn,Mcdonald,Omega bike shop,38:49.2,364908,637.17308942866,665.00488890568,
Junior Girls 10-14,7,46345,Clarisa,Ortega,Celo Pacific,39:03.6,303277,697.65658366761,695.58432156624,
Junior Girls 10-14,8,59876,Alison,Crawford,Team Velocity,-1 Lap,,753.20377134079,726.1637542268,
Junior Girls 15-18,1,38809,Hannah,Finchamp,The TEAM SoCalCross,33:44.7,301606,,,
Junior Girls 15-18,2,14134,Amelia,Tanner,JETCycling,-1 Lap,250449,,,
Junior Girls 15-18,3,63138,Mckenzie,Melcher,The TEAM SoCalCross,-1 Lap,354114,,,
Junior Girls 15-18,4,63139,Madelaine,Melcher,The TEAM SoCalCross,-1 Lap,354116,,,
Junior Girls 15-18,5,46347,Katie,Baldewin,Team Velocity,-2 Laps,,,,
Masters Men 55+,1,6509,Jonathan,Livesay,Montrose Bike Shop,38:29.9,21364,393.06000862184,343.22107248229,
Masters Men 55+,2,2219,Jon,Miller,Platinum Performance,38:52.6,167489,387.05548523629,360.91679197903,
Masters Men 55+,3,6841,Robert,Meeker,Montrose Bike Shop,39:07.5,23915,426.48781549822,378.61251147577,
Masters Men 55+,4,26061,Robert,Willcox,UC Cyclery/JW Flooring,39:38.4,69952,391.82066699392,396.3082309725,
Masters Men 55+,5,6843,Rick,Swanson,Swamis,39:51.1,34753,464.36065719134,414.00395046924,
Masters Men 55+,6,41397,Lee,Mceachern,CalCoast Bicycles,40:41.6,256393,494.44691565614,431.69966996598,
Masters Men 55+,7,14160,Dale,Raymond,Velo Allegro,41:18.9,148853,462.1964754829,449.39538946272,
Masters Men 55+,8,2213,Robert,Llamas,Team MBS,42:12.8,162224,502.48254795293,467.09110895945,
Masters Men 55+,9,63917,James,Barbaruolo,,42:38.8,362338,526.79733922578,484.78682845619,
Masters Men 55+,10,14089,Frank,Said,Velo Allegro,42:40.9,168643,443.35645963015,502.48254795293,
Masters Men 55+,11,25966,Robert,Maurer,Team Velocity,42:57.7,191947,421.50167962764,520.17826744966,
Masters Men 55+,12,6575,Roger,Jorgensen,Bikeman.com,-1 Lap,249449,525.05965403467,537.8739869464,
Masters Men 55+,13,67115,David,Vanwaldick,Celo Pacific,-1 Lap,188585,567.59332920653,555.56970644314,
Masters Men 55+,14,27812,Steve,Brown,Covina Valley,-1 Lap,54829,539.37013717497,573.26542593988,
Masters Men 55+,15,35668,Hal,Woodruff,The TEAM SoCalCross,-1 Lap,38902,567.38975796953,590.96114543661,
Masters Men 55+,16,69037,Pedro,Figuerdo,The TEAM SoCalCross,-1 Lap,336048,575.09612176591,608.65686493335,
Masters Men 55+,17,60766,Bob,Britton,Pasadena Mountain Bike,-1 Lap,521732,596.44067210553,626.35258443009,
Masters Men 55+,18,14192,John,Donaldson,,-1 Lap,288049,635.80685609851,644.04830392682,
Masters Men 55+,19,34453,Preston,Riseling,Team Velocity,-1 Lap,302515,540,661.74402342356,
Masters Men A 35+,1,2272,Brent,Prenzlow,Celo Pacific / Focus,42:04.6,28646,199.53691567538,242.31508776769,
Masters Men A 35+,2,6848,Samuel,Ames,Action Sports,42:06.2,1536,248.43335402502,253.47479625655,
Masters Men A 35+,3,6133,Carlos Matias,Mendigochea,LA Velocity,42:12.4,64908,319.94377745582,264.63450474541,
Masters Men A 35+,4,36082,David,Mcneal,Spy Optic,42:38.4,144611,286.8525900522,275.79421323427,
Masters Men A 35+,5,6852,Chris,Demarchi,Spy Optic,43:28.4,9156,330,286.95392172313,
Masters Men A 35+,6,6537,James,Pappe,Youngs Commerical Transport/Yokohl Ranch,43:47.3,94207,274.98703525931,298.11363021199,
Masters Men A 35+,7,59866,Greig,Walker,velo moulin,43:53.1,,312.45201844923,309.27333870085,
Masters Men A 35+,8,6232,Mark,Nagy,Dogfish Racing,43:58.4,174295,331.99336051108,320.43304718971,
Masters Men A 35+,9,25835,Richard,Picarelli,AIAGE,44:08.6,48303,447.69118419877,331.59275567857,
Masters Men A 35+,10,16671,Bruce,Weyman,LA Velocity,44:13.0,57687,364.35872835903,342.75246416743,
Masters Men A 35+,11,70728,Sean,Watkins,Wattie Inc,44:13.9,37362,349.58762434787,353.91217265629,
Masters Men A 35+,12,63905,Derryl,Halpern,Metal MTN,44:29.6,331896,359.11054043326,365.07188114515,
Masters Men A 35+,13,41707,Peter,Brandenburg,LA Velocity,44:33.6,84013,323.17960191939,376.23158963401,
Masters Men A 35+,14,14139,Justin,Christopher,Jenson USA,44:44.4,125956,331.59275567857,387.39129812287,
Masters Men A 35+,15,14964,J.,Juelis,Bikesport racing,46:38.2,205913,390.73985186852,398.55100661173,
Masters Men A 35+,16,14142,Robert,Langone,LA Velocity,47:30.9,260632,363.13150246598,409.71071510059,
Masters Men A 35+,17,14157,Sean,Fenner,Team Velocity,48:18.9,284745,372.71852250164,420.87042358945,
Masters Men A 35+,DNF,70726,Peter,Coulson,DNA,21:28.9,158739,300.76570233407,432.03013207831,
Masters Men A 45+,1,6824,Jeff,Sanford,Celo Pacific,42:07.5,108230,342.00383989504,299.58753063781,
Masters Men A 45+,2,35669,Alejandro,Medina,Team Velocity,43:32.7,260098,372.65278594259,315.36132922691,
Masters Men A 45+,3,20052,David,Turner,Turner Bicycles,43:38.3,251308,400,331.13512781601,
Masters Men A 45+,4,20044,Michael,Marckx,Spy / Blue,43:48.9,271808,316.36439909299,346.90892640512,
Masters Men A 45+,5,6854,Matt,Breyer,Team Redlands,43:51.4,99046,342.71112935463,362.68272499422,
Masters Men A 45+,6,68637,Robert,Abell,Bicycle Sport Shop,43:59.5,1036,348.0218909134,378.45652358333,
Masters Men A 45+,7,20036,Jamie,Stathas,montrose bike shop,45:32.6,182964,388.46064434486,394.23032217243,
Masters Men A 45+,8,16977,Tony,Trattenero,The TEAM SoCalCross,45:57.2,108493,428.50799146587,410.00412076153,
Masters Men A 45+,9,47679,Kramer,Rob,LA Velocity,48:15.5,19773,400,425.77791935064,
Masters Men A 45+,10,71869,Brad,Lang,Team Redlands,49:24.6,103729,457.7978592502,441.55171793974,
Masters Men A 45+,11,67146,Kurt,Luoni,DNA,51:10.9,58906,497.07053306985,457.32551652885,
Masters Men A 45+,12,6525,Michael,Heenan,Team Velocity,-1 Lap,196107,495.44979464023,473.09931511795,
Masters Men A 45+,DNF,6844,Mike,Mcmahon,Team Velocity,,23731,323.98168951976,488.87311370705,
Masters Men B 35+,1,34434,Jeffrey,Burcar,Fullerton Bikes,36:34.3,5455,352.25863180168,308.47706905945,
Masters Men B 35+,2,5127,Jonathan,Sebat,Swami's Cycling,36:35.4,162289,346.77851359392,316.69725224324,
Masters Men B 35+,3,6465,Miguel,Sutter,PAA/REMAX,37:15.7,166968,366.81514087943,324.91743542702,
Masters Men B 35+,4,20073,Wade,Hewitt,LA Velocity,37:16.9,258897,369.6688239993,333.1376186108,
Masters Men B 35+,5,7953,Brandon,Sincock,Team Bernard,37:54.5,302377,394.55452401823,341.35780179459,
Masters Men B 35+,6,14157,Sean,Fenner,Team Velocity,38:39.4,284745,372.71852250164,349.57798497837,
Masters Men B 35+,7,6837,Curt,Dosier,Knobbe Martens,38:46.9,180468,369.39103236237,357.79816816216,
Masters Men B 35+,8,56803,Eric,Hagemeier,Cycle Smart,38:49.7,330250,405.89279081872,366.01835134594,
Masters Men B 35+,9,10418,Eric,Nelson,BEER,39:00.0,232855,454.06931247368,374.23853452973,
Masters Men B 35+,10,62681,Norris,Hanna,,39:02.1,303658,359.72811524731,382.45871771351,
Masters Men B 35+,11,25648,Jon,Martin,Swamis,39:12.5,169689,417.55159390863,390.67890089729,
Masters Men B 35+,12,30274,James,Sabelis,PAA/RE/MAX,39:22.9,29001,348.35055980566,398.89908408108,
Masters Men B 35+,13,30247,David,Buckenberger,felt bicycles,39:47.8,128734,426.08671276072,407.11926726486,
Masters Men B 35+,14,14146,Paul,Ruggiero,squareone - la velocity,39:51.3,261148,447.96901084208,415.33945044865,
Masters Men B 35+,15,71923,Jareil,Flores,Cadence-CA,40:03.3,334072,357.78443978087,423.55963363243,
Masters Men B 35+,16,47864,Josh,Caffrey,CADENCE,40:39.1,249914,504.06034898687,431.77981681622,
Masters Men B 35+,17,6559,Jeffrey,Goble,Sho-Air,40:42.3,192910,459.41039608858,440,
Masters Men B 35+,18,41380,Jason,Gersting,Knobbe Martens,41:02.1,136950,431.39610488348,448.22018318378,
Masters Men B 35+,19,32948,Zachary,Eaton,Ritte Racing,41:17.6,300624,492.34305029184,456.44036636757,
Masters Men B 35+,20,40940,Eric,Steele,Cadence,41:18.2,331018,464.25492467017,464.66054955135,
Masters Men B 35+,21,53472,Mike,Coday,Celo Pacific,41:32.0,293099,502.0091988362,472.88073273514,
Masters Men B 35+,22,6507,Max,Burgos,Cynergy,41:32.1,170351,649.26400699544,481.10091591892,
Masters Men B 35+,23,69025,Joel,Darrah,,41:34.1,,522.55629707328,489.32109910271,
Masters Men B 35+,24,30273,Christopher,Woodruff,Focus,41:50.7,300382,388.40363551874,497.54128228649,
Masters Men B 35+,25,67105,Bob,Crawford,Team Velocity,42:07.8,,467.74710301454,505.76146547027,
Masters Men B 35+,26,72911,Stephan,Richardson,Metal Mtn,42:15.9,68330,440,513.98164865406,
Masters Men B 35+,27,27290,Dan,Mcguire,,42:16.0,,463.71882486672,522.20183183784,
Masters Men B 35+,28,23956,Jason,Strzelczyk,Ritte Racing,42:18.3,292504,463.96337104267,530.42201502163,
Masters Men B 35+,29,86599,Josh,Meehan,SC Velo,44:26.3,23907,440,538.64219820541,
Masters Men B 35+,30,14179,Jesus,Ortega,Celo Pacific,-1 Lap,242921,479.94165529137,546.8623813892,
Masters Men B 35+,31,62689,Eric,Neuhaus,,-1 Lap,289276,519.27441314651,555.08256457298,
Masters Men B 35+,32,14185,Justin,Mayernik,Team Velocity,-1 Lap,,471.81107664614,563.30274775676,
Masters Men B 35+,33,57115,Artemio,Coronel,Zorros Mexico,-1 Lap,,497.6211114336,571.52293094055,
Masters Men B 35+,DNF,41405,Kermit,Mcgovern,Celo Pacific,,149174,459.31641871822,579.74311412433,
Masters Men B 45+,1,20052,David,Turner,Turner Bicycles,36:08.0,251308,440,321.9458784172,
Masters Men B 45+,2,168611,Victor,Sheldon,Spy / Blue,36:09.4,52774,348.26040900717,329.81615318939,
Masters Men B 45+,3,14164,Scott,Reeves,Team VeloSport/Sho-Air,37:36.6,284759,377.65747578038,337.68642796158,
Masters Men B 45+,4,6840,Greg,Castaneda,Surf City Cyclery,37:37.0,,379.75532484121,345.55670273376,
Masters Men B 45+,5,63899,Mark,Milam,Team Velocity,38:03.5,359684,378.86677026266,353.42697750595,
Masters Men B 45+,6,67140,Timothy,Haley,Velo Trocadero,38:03.9,,428.30979467905,361.29725227813,
Masters Men B 45+,7,14110,Darin,Tanikawa,,38:28.1,,440,369.16752705032,
Masters Men B 45+,8,63956,John,Macmiller,WSA racing,38:37.4,,391.87797020322,377.03780182251,
Masters Men B 45+,9,67141,Brian,Perkins,Cynergy Cycles,38:52.2,27736,383.60329573582,384.90807659469,
Masters Men B 45+,10,37561,Dave,Culbertson,Platinum Performance,38:53.2,2505543,443.27701416224,392.77835136688,
Masters Men B 45+,11,14091,Charlie,Stone,SC Velo,38:53.3,220274,416.54069263454,400.64862613907,
Masters Men B 45+,12,6560,Mike,Carlson,Cadence,39:21.7,241951,394.81916509759,408.51890091125,
Masters Men B 45+,13,37604,Mike,Browns,Incycle Bikes,39:31.3,229882,431.06306798778,416.38917568344,
Masters Men B 45+,14,30281,David,Williams,Celo Pacific,39:43.4,300925,463.61196316661,424.25945045563,
Masters Men B 45+,15,30230,Eric,Gier,Team Velocity,39:43.6,302561,435.61656746433,432.12972522781,
Masters Men B 45+,16,35790,Greg,Page,Cal Pacific Export Packers,40:10.3,73132,402.8699520067,440,
Masters Men B 45+,17,37593,Gregory,Freeman,Attack Cycles,40:16.7,264511,519.60438921248,447.87027477219,
Masters Men B 45+,18,60900,23,,The TEAM SoCalCross,40:44.5,168834,440,455.74054954437,
Masters Men B 45+,19,72901,Jeff,Lemely,Team Velocity,40:50.5,59809,440,463.61082431656,
Masters Men B 45+,20,53464,Richard,Mainville,Velosport Shoewear,40:52.2,331244,478.58945917667,471.48109908875,
Masters Men B 45+,21,6523,Al,Morinaka,Team Velocity,42:11.0,232691,459.77158665341,479.35137386093,
Masters Men B 45+,22,46277,Jeff,Hoefer,Team Velocity,43:44.3,166469,462.67600168421,487.22164863312,
Masters Men B 45+,23,71871,James,Peacock,Lightning Velo,-1 Lap,173203,524.03695158233,495.09192340531,
Masters Men B 45+,24,57954,Todd,Rudaitis,Team Velocity,-1 Lap,,569.69862445927,502.96219817749,
Masters Men B 45+,25,59851,John,Wannarka,Team Velocity,-1 Lap,333970,544.79503192338,510.83247294968,
Masters Men B 45+,26,71872,Joel,Javier,Team Velocity,-1 Lap,,553.47654817439,518.70274772187,
Masters Men B 45+,27,63926,Howard,Gillingham,,-1 Lap,,597.77320806574,526.57302249405,
Masters Men B 45+,28,35768,Pete,Allen,Team Velocity,-1 Lap,568254,642.2497349785,534.44329726624,
Masters Men B 45+,29,46304,Jim,Martin,Sho-Air / Rock N' Road,-1 Lap,331174,557.93259631425,542.31357203842,
Masters Men B 45+,30,68629,Ken,Rudman,,-1 Lap,362085,648.88473559707,550.18384681061,
Masters Men B 45+,DNF,6525,Michael,Heenan,Team Velocity,,196107,495.44979464023,558.0541215828,
Masters Women 35+,1,63955,Desira,Miller,team redlands,38:28.3,109391,,,
Masters Women 35+,2,54761,Trena,Novak,,-1 Lap,,,,
Masters Women 45+,1,30243,Carolyn,Reeves,VeloSport,35:34.1,301429,,,
Masters Women 45+,2,6462,Carol,Ruckle,Team Redlands,36:35.5,30799,,,
Men A,1,2272,Brent,Prenzlow,Celo Pacific/Focus,59:50.5,28646,199.53691567538,175.82305124115,
Men A,2,6851,Brandon,Gritters,Rock n Road,59:56.5,207755,189.87745234228,182.70407883911,
Men A,3,2281,John,Behrens,Bailey Bikes p/b Dime-a-Dozen,59:58.3,119862,207.57982061106,189.58510643707,
Men A,4,6541,Jason,Siegle,SDG / Felt p.b IRT Wheels,1:00:27,193522,236.05616412855,196.46613403503,
Men A,5,20109,Kyle,Gritters,Rock n Road,1:01:03,188578,213.43520927056,203.347161633,
Men A,6,6540,John,Bailey,Bailey Bikes,1:01:26,233503,206.78090071528,210.22818923096,
Men A,7,34422,Oliver,Hutchinson,Helens,1:01:32,247748,232.25312876587,217.10921682892,
Men A,8,6821,Anton,Petrov,SDG / Felt p.b IRT Wheels,1:01:57,211354,237.62458344312,223.99024442688,
Men A,9,66908,Chris,Jackson,Rambuski Law,1:02:26,301878,233.75923141408,230.87127202484,
Men A,10,12056,David,Forkner,SDG / Felt p.b IRT Wheels,1:02:40,200885,225.9750860502,237.7522996228,
Men A,11,118962,Brannon,Walsh,DNA,1:03:29,438967,255.99235518469,244.63332722076,
Men A,12,6493,Ted,Willard,SDG / Felt p.b IRT Wheels,1:03:38,218415,260.28355241784,251.51435481873,
Men A,13,6467,Dave,Sheek,SDG / Felt p.b IRT Wheels,1:03:38,,247.03635445276,258.39538241669,
Men A,14,36082,David,Mcneal,Spy Optic,1:05:25,144611,286.8525900522,265.27641001465,
Men A,15,6160,Frederick,Bottger,SDG / Felt p.b IRT Wheels,1:05:54,211399,271.14159980427,272.15743761261,
Men A,16,6530,Garnet,Vertican,Spy Optics,1:06:29,43191,289.51017751226,279.03846521057,
Men A,17,6487,Ben,Bertiger,The TEAM SoCalCross,1:08:28,213564,298.13811191159,285.91949280853,
Men A,18,58696,Alexander,Vaughn-ruiz,The TEAM SoCalCross,-1 Lap,,344.07053649529,292.80052040649,
Men A,19,59866,Greig,Walker,velo moulin,-1 Lap,,312.45201844923,299.68154800446,
Men A,20,6871,Jay,Kwan,The TEAM SoCalCross,-1 Lap,269231,300.94916659005,306.56257560242,
Men A,21,34430,Michael,Roecklein,Stage 17 Racing,-1 Lap,259341,361.83306629968,313.44360320038,
Men A,22,20090,Kenneth,Hill,The TEAM SoCalCross,-2 Laps,,444.42301043814,320.32463079834,
Men A,DNF,16644,Ty,Hathaway,Mudfoot/GSC/iRT/Poler,,120217,320.48332039549,327.2056583963,
Men A,DNF,403,Gary,Douville,SDG / Felt p.b IRT Wheels,,101476,208.74410326405,327.2056583963,
Men A,DNF,67141,Brian,Perkins,Cynergy Cycles Untouched World,,27736,383.60329573582,327.2056583963,
Men A,DNF,53483,Brian,Harmon,Team Velocity,,310648,392.67869364425,327.2056583963,
Men A,DNF,14205,Thad,Sparrow,Celo Pacific,,,376.25061338499,327.2056583963,
Men A,DNF,76004,Jonathan,Harmon,Team Velocity,,,398.45849152802,327.2056583963,
Men A,DNF,28132,Josh,Cady,Cynergy Cycles-Untouched World,,302582,309.29352990383,327.2056583963,
Men B,1,7923,Gareth,Feldstein,Ritte,42:40.5,240935,305.55040463141,293.70961995523,
Men B,2,35746,Jonny,Weir,Shimano/Pearl Izumi,43:15.2,301538,329.28390626191,298.28296085506,
Men B,3,72910,Charlie,Karstrom,Velo Hangar,43:15.5,,400,302.85630175489,
Men B,4,70733,Justin,Oien,Acqua al 2/SDBC,43:15.9,314666,340.97828221803,307.42964265472,
Men B,5,20065,Nick,Ducharme,SDG / Felt p.b. IRT Wheels,44:04.5,174855,366.35999959736,312.00298355455,
Men B,6,40372,Matt,Mangum,Montrose Bike/CW Builders,44:48.3,277054,353.4152137751,316.57632445438,
Men B,7,46283,Ryan,Fedorow,BDC,45:12.2,312400,260.29321521304,321.1496653542,
Men B,8,34475,David,Willhoite,Mudfoot,45:19.9,259218,411.79831411286,325.72300625403,
Men B,9,68220,Ben,Warren,,45:21.4,204687,317.00032342527,330.29634715386,
Men B,10,62320,Chris,Lee,,45:27.0,363567,423.85044249828,334.86968805369,
Men B,11,34474,Joey,Lanza,MonsterMedia,45:34.1,281896,425.67102762308,339.44302895352,
Men B,12,25476,Sean,Mcelroy,Block,45:34.1,331752,433.87947185757,344.01636985334,
Men B,13,5127,Jonathan,Sebat,Swami's Cycling,46:07.7,162289,346.77851359392,348.58971075317,
Men B,14,14111,Bryan,Kwan,The TEAM Socal Cross,46:12.7,287055,398.68101048228,353.163051653,
Men B,15,63134,Jules,Gilliam,,46:15.0,295492,500.4987914411,357.73639255283,
Men B,16,34230,Brad,Williams,Squareone,46:37.3,333560,414.40190592051,362.30973345266,
Men B,17,46754,Matthew,Smith,ITSAbikeshop.com,46:50.1,270924,445.28854697977,366.88307435249,
Men B,18,57963,Matthew,Gutowski,Art's Cyclery/Wild Horse Wines,47:08.7,204288,419.67588780257,371.45641525231,
Men B,19,53514,Hernan,Montenegro,Predator Cycling/Mash,47:11.5,326746,401.40089513742,376.02975615214,
Men B,20,48793,Wil,Hahn,,47:15.9,,400,380.60309705197,
Men B,21,63899,Mark,Milam,Team Velocity,47:46.0,359684,378.86677026266,385.1764379518,
Men B,22,35722,Radford,Hallman,Squareone,47:49.3,203734,463.30297781479,389.74977885163,
Men B,23,41384,Jason,Martel,Smallaxe,47:50.7,307568,405.73409389108,394.32311975145,
Men B,24,46285,Arin,Mcgunigle,UC Riverside,47:50.8,336758,442.45771449901,398.89646065128,
Men B,25,34426,Robert,Snyder,Backbone Racing,47:54.7,129745,409.4632337311,403.46980155111,
Men B,26,47816,Clayton,Plummer,N/A,48:06.2,226351,480.7036002229,408.04314245094,
Men B,27,35677,Chris,Woodruff,,48:15.9,,367.54551141753,412.61648335077,
Men B,28,36150,Justin,Dillon,shimano,48:16.2,299310,477.91592708703,417.18982425059,
Men B,29,16691,Justin,Anderson,Mudfoot,48:16.7,487963,488.34723141242,421.76316515042,
Men B,30,70760,Adam,Schepps,Velo Hangar,-1 Lap,439991,417.13710173636,426.33650605025,
Men B,31,23923,Mark,Scott,METAL MTN,-1 Lap,303861,542.3649295647,430.90984695008,
Men B,32,47853,Alejandro,Galindo,PAA,-1 Lap,260754,409.92145318385,435.48318784991,
Men B,33,41380,Jason,Gersting,Knobbe Martens,-1 Lap,136950,431.39610488348,440.05652874974,
Men B,34,6837,Curt,Dosier,Knobbe Martens,-1 Lap,180468,369.39103236237,444.62986964956,
Men B,35,20090,Kenneth,Hill,The TEAM SoCalCross,-1 Lap,,444.42301043814,449.20321054939,
Men B,36,30281,David,Williams,Celo Pacific,-1 Lap,300925,463.61196316661,453.77655144922,
Men B,37,41722,Gregory,Celentano,The Team,-1 Lap,302657,415.56271055512,458.34989234905,
Men B,38,46340,Aubrey,Smentkowski,The TEAM,-1 Lap,328030,376.43080961497,462.92323324888,
Men B,39,47842,Colin,Rose,PAA / Re/Max,-1 Lap,306571,500.35109946231,467.4965741487,
Men B,40,28741,Rudolf,Jung,Cranky SB,-1 Lap,364911,473.05435431637,472.06991504853,
Men B,41,46290,Amrah,Hubbard,The TEAM SoCalCross,-1 Lap,328024,394.87231304822,476.64325594836,
Men B,42,38470,Kyle,Kennedy,,-1 Lap,32630,487.0577696129,481.21659684819,
Men B,43,58007,Gerry,Duttweiler,,-1 Lap,358635,488.58804767146,485.78993774802,
Men B,44,63911,Shawn,Pendergrass,CVC,-1 Lap,355732,507.39887450384,490.36327864785,
Men B,45,47876,Andrew,Crawford,Team Velocity,-1 Lap,329250,439.34038270959,494.93661954767,
Men B,46,72911,Stephan,Richardson,Metal Mountain,-1 Lap,68330,400,499.5099604475,
Men B,47,63152,Michael,Szerszunowicz,,-1 Lap,392451,500.65714285714,504.08330134733,
Men B,48,72912,David,Luciani,,-1 Lap,,400,508.65664224716,
Men B,49,47898,Juan,Almazan,The TEAM SoCalCross,-1 Lap,330072,500.25969211742,513.22998314699,
Men B,50,68640,Cheyne,Mckeever,Outspoken Racing,-1 Lap,262304,537.98788548324,517.80332404681,
Men B,51,1656,Nathan,Miller,PAA / RE/MAX,-1 Lap,197967,467.56802994104,522.37666494664,
Men B,52,37593,Gregory,Freeman,Attack Cycles,-1 Lap,264511,519.60438921248,526.95000584647,
Men B,53,67105,Bob,Crawford,Team Velocity,-1 Lap,,467.74710301454,531.5233467463,
Men B,54,60754,Brian,Mcdonald,SDBC,-1 Lap,322650,556.0390251851,536.09668764613,
Men B,55,14179,Jesus,Ortega,Celo Pacific,-1 Lap,242921,479.94165529137,540.67002854596,
Men B,56,46316,Raul,Santos,,-2 Laps,,400,545.24336944578,
Men B,DNF,32509,Luis,Garcia,Mudfoot,,292014,357.19520721426,549.81671034561,
Men B,DNF,69022,Jon,Myklebust,Ritte Racing,,273540,502.30813481551,549.81671034561,
Men B,DNF,48799,Mike,Clodfelter,Itsa Bike Shop,,271189,582.9104867925,549.81671034561,
Men B,DNF,59869,Christina,Probert turner,The TEAM SoCalCross - Turner Bikes,,71481,441.98088986252,549.81671034561,
Men C,1,62681,Norris,Hanna,,30:15.8,303658,359.72811524731,447.76614484765,
Men C,2,47097,Amy,Osborne,Team Velocity,31:24.1,310640,540,453.53076079468,
Men C,3,47842,Colin,Rose,PAA / Re/Max,31:57.9,306571,500.35109946231,459.2953767417,
Men C,4,72902,Adam,Zeen,Outspoken,31:58.6,346464,540,465.05999268872,
Men C,5,72896,Brian,Gordon,,31:59.0,308314,540,470.82460863574,
Men C,6,57937,Mike,Tsoi,Pablove,32:31.2,332484,536.28597389869,476.58922458276,
Men C,7,14152,Noah,Hudson,,32:39.1,,540,482.35384052978,
Men C,8,71874,Jon,Mayfield,,32:54.0,295065,504.93908602959,488.11845647681,
Men C,9,69022,Jon,Myklebust,Ritte Racing,32:54.4,273540,502.30813481551,493.88307242383,
Men C,10,67106,Blake,Baxter,S Q U A R E  O N E,33:02.3,324176,502.15705460049,499.64768837085,
Men C,11,58007,Gerry,Duttweiler,,33:02.3,358635,488.58804767146,505.41230431787,
Men C,12,50939,Matt,Jackson,,33:13.4,329580,477.29497570758,511.17692026489,
Men C,13,56840,David,Ahumada,,33:34.3,215901,491.46308938272,516.94153621191,
Men C,14,68622,Saja,Leesuvat,The TEAM SoCalCross,34:12.2,,561.46034897196,522.70615215894,
Men C,15,57181,Alain,Mazer,Spy / Blue,34:22.6,,525.24655633649,528.47076810596,
Men C,16,72903,Sang,Vu,TruCycling,34:22.9,24300,540,534.23538405298,
Men C,17,72904,Matt,Rozar,Bike Shop/Eye Gear,34:23.5,,540,540,
Men C,18,72905,Noel,Lebos,,35:35.6,,540,545.76461594702,
Men C,19,71871,James,Peacock,Lightning Velo,35:44.0,173203,524.03695158233,551.52923189404,
