Race Name,Race Date,Category Name,Place,Total Racers,Points
Cooper Spur Cyclocross,2015-10-4,Junior Women,2,4,,
Cross Crusade: Alpenrose,2015-10-10,Junior Women 13-14,4,6,,
Cross Crusade: Alpenrose,2015-10-10,Junior Women,11,18,638.36173574589,
Cross Crusade: Cascade Locks,2015-10-18,Junior Women 13-14,3,5,,
Cross Crusade: Cascade Locks,2015-10-18,Junior Women,9,22,572.8161540212,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Women 13-14,7,9,666.74673261771,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Women,18,24,638.96923370933,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Women 13-14,5,7,594.05434091212,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Women,17,23,675.85750768295,
Cross Crusade: Barton Park,2015-11-8,Junior Women 13-14,4,4,,
Cross Crusade: Barton Park,2015-11-8,Junior Women,11,13,739.97727780795,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Women 13-14,1,2,,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Women,8,16,584.31219461161,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Women 13-14,1,2,,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Women,9,16,598.24910186175,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Women 13-14,3,4,,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Women,8,15,561.10074298298,
GP David Douglas CX,2016-09-3,Junior Women 3/4/5,3,12,527.37660064211,
GP David Douglas CX,2016-09-3,Junior Women 15-16,1,2,,
Portland Trophy Cup,2016-09-6,Junior Men 15-16,1,1,,
GP Het Meer CX,2016-09-10,Junior Women 3/4/5,3,11,526.08506514524,
GP Het Meer CX,2016-09-10,Junior Women 15-16,1,2,,
Corn Cross,2016-09-11,Junior Women 3/4/5,2,8,528.97547579896,
Corn Cross,2016-09-11,Junior Women 15-16,1,2,,
Portland Trophy Cup,2016-09-13,Junior Boys 15-16,1,1,,
Blind Date at the Dairy #2,2016-09-14,Junior Women 14-18,1,2,,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Women 3/4/5,2,12,531.33251703512,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Women 15-16,1,3,,
Ride Hard Finish Thirsty Day Two,2016-09-18,Women 4,3,6,576.85061886804,
Ride Hard Finish Thirsty Day Two,2016-09-18,Junior Women,1,1,,
Portland Trophy Cup #3,2016-09-20,Junior Girls 15-18,1,1,,
Blind Date at the Dairy #3,2016-09-21,Junior Women 14-18,1,2,,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Women 3/4/5,3,17,499.47467088296,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Women 15-16,1,6,539.86940364783,
Battle at Barlow,2016-09-25,Junior Women 3/4/5,2,6,568.32229956546,
Battle at Barlow,2016-09-25,Junior Women 15-16,1,1,,
Battle at Barlow,2016-09-25,Women 4,1,12,494.50123888086,
Blind Date at the Dairy #4,2016-09-28,Junior Women 14-18,2,2,,
Portland Trophy Cup #5,2016-10-4,Junior Girls 15-16,1,1,,
Blind Date at the Dairy,2016-10-5,Junior Women 14-18,1,1,,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Women 3/4/5,2,13,482.54627460073,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Women 15-16,1,3,,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 4,5,29,491.58480047377,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Women 3/4/5,1,12,453.25889914945,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Women 15-16,1,3,,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 4,DNF,28,723.23288251939,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Women 3/4/5,2,10,470.76843748415,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Women 15-16,1,3,,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 4,5,25,497.73104252888,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Women 3/4/5,3,12,499.81773227952,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Women 15-16,1,1,,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Women 4,2,27,480.15478432749,
CrossWord CX Challenge,2016-10-22,Junior Women 3/4/5,1,1,,
CrossWord CX Challenge,2016-10-22,Junior Women 15-16,1,1,,
CrossWord CX Challenge,2016-10-22,Women 3,3,3,,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Women 3/4/5,1,16,458.55586017813,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Women 15-16,1,4,,
Peddlers at Edgefield,2016-11-5,Junior Women 3/4/5,2,4,,
Peddlers at Edgefield,2016-11-5,Junior Women 15-16,1,2,,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Women 3/4/5,2,22,446.04825639147,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Women 15-16,1,5,,
Corvallis Cross Classic,2016-11-12,Junior Women,1,9,459.60217125631,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Women 3/4/5,1,13,434.44179251247,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Women 15-16,1,5,,
OBRA State Champs at Corn Cross,2016-11-19,Elite Junior Women,3,4,,
OBRA State Champs at Corn Cross,2016-11-19,Elite Junior Women 15-16,3,4,,
OBRA State Champs at Corn Cross,2016-11-19,Junior Women 15-16,3,4,,
OBRA State Champs at Corn Cross,2016-11-19,Junior Women 15-16 3/4/5,1,5,,
OBRA State Champs at Corn Cross,2016-11-19,Junior Women 3/4/5,3,14,465.9122300599,
GPCM: DDCX,2017-09-2,Women 3,DNF,7,567.85078833924,
GPCM: Het Meer CX,2017-09-9,Women 3,4,5,,
Corn Cross 1,2017-09-10,Women 3,2,4,,
Battle at Barlow,2017-09-24,Women 3,DNF,9,586.0195421859,
GPCM: Heiser Farm CX,2017-09-30,Women 3,4,12,477.91486744047,
Cross on the Mountain,2017-10-1,Women 3,3,3,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 3,13,21,546.50304717201,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 3,DNF,21,603.62165171248,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 3,5,17,465.32333314858,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 3,11,17,523.26171502687,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 3,13,17,538.91416415592,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 3,11,13,572.34118397697,
Blind Date at the Dairy,2018-09-5,Women 3,2,10,449.05676936462,
Corn Cross,2018-09-9,Women 2/3,DNF,6,,
Blind Date at the Dairy,2018-09-12,Women 3,2,9,465.1487420511,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Women 2/3,14,20,523.92538045179,
Blind Date at the Dairy,2018-09-19,Women 3,3,15,451.64601796159,
Blind Date at the Dairy,2018-09-26,Women 3,2,9,506.75587095952,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Women 2/3,7,15,494.08911617246,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 2/3,14,29,472.83112872936,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Women 2/3,13,18,529.0878793765,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 2/3,16,22,537.53951885447,
