Race Name,Race Date,Category Name,Place,Total Racers,Points
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Masters 35+,5,49,185.241434198,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,8,84,244.38130397758,
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,11,88,255.49295562729,
UNH Campus Cross,2006-11-11,Masters 35/45/55 (Pro-3)                          ,2,32,279.48398004758,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,7,84,237.7032400454,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,7,76,231.03451283238,
Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,6,66,214.39180191136,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,24,135,247.8686196725,
NCCX Race #1,2015-10-17,Men Masters 40+ Cat 1/2/3,4,35,275.75332525898,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 40+ Cat 1/2/3,1,23,273.98166584919,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 40+ Cat 1/2/3,6,22,294.03909697862,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 50+ Cat 1/2/3,1,18,331.96760492105,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men Pro/Cat 1/2/3,8,14,346.97722324551,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men Pro/Cat 1/2/3,8,14,346.97722324551,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 1/2/3,2,22,304.83839886787,
