First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Linda,Cooper,Creekside Cross,2023-11-5,Women Cat 1/2/3,3,5,,
Linda,Cooper,The Grand,2023-10-21,Women Cat 1/2/3,2,4,,
Linda,Cooper,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Women Master 60-64 Open,3,6,478.80858204634,
Linda,Cooper,Creekside Cross,2022-11-5,Women Cat 1/2/3,1,1,,
Linda,Cooper,Creekside Cross,2022-11-5,Men Cat 3/4,3,6,404.09332308246,
Milan,Sherman,The Grand Day 2,2022-10-23,Men masters 55+ Open,1,6,350.58223797553,
Linda,Cooper,The Grand Day 2,2022-10-23,Women Cat 1/2/3,1,3,,
Milan,Sherman,The Grand Day 2,2022-10-23,Men Cat 3/4,9,15,416.25755285628,
Linda,Cooper,The Grand Day 1,2022-10-22,Women Cat 1/2/3,1,4,,
Linda,Cooper,The Grand Day 1,2022-10-22,Men masters 55+ Open,4,12,424.80082987326,
Austin,Boaz,The Grand Day 1,2022-10-22,Men masters 35+ Open,5,16,353.22296238625,
Milan,Sherman,Bobbers Cross 2022,2022-10-16,Men Cat 3/4,7,13,399.83870949841,
Linda,Cooper,Trek CXC Cup,2022-10-9,Women Cat 3 Elite,10,30,432.23421891037,
Linda,Cooper,Trek CX Cup,2022-10-8,Women Cat 1/2/3/4 Masters 55+,2,3,,
Linda,Cooper,Capital City Cross,2022-09-24,Women Open Cat 1/2/3,1,5,,
Milan,Sherman,Capital City Cross,2022-09-24,Men Masters 55+ Open,3,11,361.82058573953,
Austin,Boaz,Capital City Cross,2022-09-24,Men Masters 35+ Open,10,11,420.68939403297,
Linda,Cooper,Twisted Cross,2022-09-18,Women Open,1,7,456.2840854985,
Linda,Cooper,Twisted Cross,2022-09-17,Women Masters 35+,1,9,446.72367806446,
Linda,Cooper,Twisted Cross,2022-09-17,Men Masters 55+,4,9,456.48995202179,
Austin,Boaz,Twisted Cross,2022-09-17,Men Masters 35+,5,5,,
Linda,Cooper,2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 55-59,2,5,,
Austin,Boaz,Valley Cross,2021-11-20,Men  Cat 3/4,3,18,357.55583431531,
Linda,Cooper,Valley Cross,2021-11-20,Women  Pro/Cat 1/2/3,1,1,,
Linda,Cooper,Valley Cross,2021-11-20,Men  Masters 55+,6,13,454.75337656474,
Milan,Sherman,Valley Cross,2021-11-20,Men  Masters 45+,1,10,316.55515564915,
Chris,Gasche,Valley Cross,2021-11-20,Men  Masters 45+,5,10,421.0936697639,
Ryan,Handley,Valley Cross,2021-11-20,Men  Masters 45+,8,10,499.49755534997,
Jarrod,Igou,Valley Cross,2021-11-20,Men  Masters 45+,10,10,551.76681240735,
Rob,Haaland,Valley Cross,2021-11-20,Men  Cat 4/5,13,30,483.38546657678,
Linda,Cooper,Creekside Cross,2021-11-7,Women  1/2/3,1,2,,
Linda,Cooper,Creekside Cross,2021-11-7,Men 3/4,14,8,515.69488167626,
Linda,Cooper,City Park Cyclocross,2021-11-6,Women  1/2/3,1,6,396.83899306594,
Linda,Cooper,The Grand Day 1,2021-10-23,Women Cat 1/2/3,2,6,432.163914897,
Milan,Sherman,The Grand Day 1,2021-10-23,Men masters 45+ Open,4,21,340.83522021267,
Chris,Gasche,The Grand Day 1,2021-10-23,Men masters 45+ Open,9,21,396.95937503006,
Milan,Sherman,Capital City Cross,2021-09-26,Men Masters 45+ Open,4,19,361.64870673391,
Chris,Gasche,Capital City Cross,2021-09-26,Men Masters 45+ Open,11,19,451.1051636718,
Linda,Cooper,Capital City Cross,2021-09-26,Women Cat 1/2/3,1,2,,
Milan,Sherman,Capital City Cross,2021-09-25,Men Masters 45+ Open,5,20,371.02689699235,
Chris,Gasche,Capital City Cross,2021-09-25,Men Masters 45+ Open,6,20,383.7904346968,
Linda,Cooper,Capital City Cross,2021-09-25,Women Open,2,2,,
Linda,Cooper,Valley Cross,2020-10-10,Women Pro/Cat 1/2/3,2,4,,
Linda,Cooper,Valley Cross,2020-10-10,Women 54+ Masters 55+,4,1,,
Linda,Cooper,The Grand p/b Lean Techniques - Day 2,2019-10-20,Women Cat 1/2/3,1,4,,
Tyler,Cowman,The Grand p/b Lean Techniques - Day 2,2019-10-20,Men masters 35+ Open,5,10,399.41349463943,
Tyler,Cowman,The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 4/5,3,31,396.82205989332,
Tyler,Cowman,The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 3/4,8,21,392.18071119288,
Linda,Cooper,The Grand p/b Lean Techniques Day 1,2019-10-19,Women Cat 1/2/3,3,4,,
Linda,Cooper,Capital City Cross Day 2,2019-09-29,Women Cat 1/2/3,4,6,447.97656639563,
Linda,Cooper,Capital City Cross Day 1,2019-09-28,Men Masters 55+ Open,6,9,476.66442862148,
Linda,Cooper,Capital City Cross Day 1,2019-09-28,Women Cat 1/2/3,2,6,412.02309128224,
Chris,Gasche,Dirty Wooden Shoe,2019-09-8,Men 45+,8,13,442.66367876655,
