Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 10-12,1,67844,Dakota,Cline,Boulder Junior Cycling,13:37.2,363356,439.78199546839,396.90519126849,
Men JM 10-12,2,44575,Ryan,Campbell,Black Sheep Junior Cycling,13:55.2,78437,431.18883909158,416.50639437823,
Men JM 10-12,3,46013,Aiden,Keller,Boulder Junior Cycling,14:27.2,363875,437.26952077502,436.10759748797,
Men JM 10-12,4,94067,Luke,Elphingstone,Boulder Junior Cycling,14:41.1,386429,523.79033529244,455.7088005977,
Men JM 10-12,5,49547,Vin,Hludzinski,Boulder Junior Cycling,14:53.2,363182,531.28804704227,475.31000370744,
Men JM 10-12,6,78252,Grey,Ottenstein,,15:33.6,382605,492.21324608824,494.91120681718,
Men JM 10-12,7,94068,Jared,Scott,Boulder Junior Cycling,15:39.7,401329,486.71572125899,514.51240992691,
Men JM 10-12,8,42184,Brody,Mcdonald,Celo Pacific,15:51.0,361964,650,534.11361303665,
Men JM 10-12,9,94013,Seamus,C keller,Boulder Junior Cycling,16:36.0,383368,592.91722236586,553.71481614639,
Men JM 10-12,10,78259,Miguel,Gallegos,Boulder Junior Cycling,16:42.6,386629,604.26878250839,573.31601925612,
Men JM 10-12,11,94901,George,A poggemeyer,,16:45.5,412403,564.31309632799,592.91722236586,
Men JM 10-12,12,61921,Kahill,Bailey,Boulder Junior Cycling,17:10.5,363601,568.49912291232,612.5184254756,
Men JM 10-12,13,61928,Andrew,Charlet,Boulder Junior Cycling,17:17.3,363423,636.940799948,632.11962858533,
Men JM 10-12,14,74237,Kayden,Cline,Boulder Junior Cycling,17:21.0,363113,647.69076201708,651.72083169507,
Men JM 10-12,15,81173,Ryan,Stowers,Black Sheep Junior Cycling,17:32.9,381826,540.53703149941,671.32203480481,
Men JM 10-12,16,55366,Riley,Cotton,Boulder Junior Cycling,18:26.1,362708,661.79559589434,690.92323791454,
Men JM 10-12,17,84668,Ty,Musgrave,,18:26.2,390930,662.85714276453,710.52444102428,
Men JM 10-12,18,54900,Lucas,Hartman,,18:57.3,363790,670.56865768439,730.12564413402,
Men JM 10-12,19,62771,Beck,Farrell,Boulder Junior Cycling,19:15.7,362964,770.89590847388,749.72684724375,
Men JM 10-12,20,94014,Nicholas,C boni,Boulder Junior Cycling,20:39.2,412228,761.98469374224,769.32805035349,
Men JM 10-12,21,107065,Carden,R king,Boulder Junior Cycling,23:52.2,418483,650,788.92925346323,
Men JM 13-14,1,26625,Max,Robson,Boulder Junior Cycling,13:10.0,364335,449.11372664332,394.42618007156,
Men JM 13-14,2,27220,Nolan,Stephenson,Boulder Junior Cycling,13:10.9,364269,439.19075776616,416.4932870629,
Men JM 13-14,3,78250,Nolan,Jenkins,Front Rangers Junior Cycling,13:23.3,355670,436.27005021925,438.56039405424,
Men JM 13-14,4,74053,Sam,Brown,Groove Subaru-Alpha Bicycle Co,13:37.3,364328,503.78791584308,460.62750104558,
Men JM 13-14,5,94931,Miles,M ross,Boulder Junior Cycling,13:40.5,401502,580.48146252016,482.69460803692,
Men JM 13-14,6,94930,Oliver,J howson,Boulder Junior Cycling,13:42.5,403163,548.02771850594,504.76171502826,
Men JM 13-14,7,70656,Kendrick,Boots,International Christian Cycling Club,13:50.7,363665,544.96714304478,526.8288220196,
Men JM 13-14,8,49543,Campbell,Watson,Boulder Junior Cycling,14:16.7,363133,570.96303600227,548.89592901093,
Men JM 13-14,9,37293,Riley,Sheehan,Boulder Junior Cycling,14:45.0,362468,529.21808534928,570.96303600227,
Men JM 13-14,10,78257,Nathan,Pawlak,Boulder Junior Cycling,15:35.0,379737,580.75648945548,593.03014299361,
Men JM 13-14,11,79945,Donovan,Muniz,Alexander Dawson School,16:05.4,389488,637.41955664746,615.09724998495,
Men JM 13-14,12,105615,Noe,Martinez,,17:03.5,418198,706.69453375322,637.16435697629,
Men JM 13-14,13,105616,Jose,G rodriguez,,17:03.7,417981,703.39753261078,659.23146396763,
Men JM 13-14,14,37958,Carson,Wille,Alexander Dawson School,17:30.4,363555,687.81111901163,681.29857095897,
Men JM 13-14,15,94879,Will,M doherty,Black Sheep Junior Cycling,17:44.6,414316,664.81724649751,703.36567795031,
Men JM 13-14,16,37955,Oliver,Hart,Boulder Junior Cycling,18:00.9,318174,588.76245843454,725.43278494165,
Men JM 13-14,17,62777,Ethan,Wright,Boulder Junior Cycling,19:54.2,362707,464.93244207875,747.49989193299,
Men JM 15-16,1,37207,Jack,Doherty,Black Sheep Junior Cycling,39:40.8,368692,436.98009572199,429.56666264085,
Men JM 15-16,2,94926,Brennen,S oliver,Alexander Dawson School,41:30.8,414115,507.2998740481,456.08061661808,
Men JM 15-16,3,99948,Zacharey,L elzi,Black Sheep Junior Cycling,42:36.1,381244,487.60890569942,482.59457059531,
Men JM 15-16,4,78242,Liam,Sullivan,IC3Colorado,@ 1 Lap,374501,563.94508305142,509.10852457253,
Men JM 15-16,5,92800,Will,Mcbryde,Black Sheep Junior Cycling,@ 1 Lap,396214,477.22280179736,535.62247854976,
Men JM 15-16,6,78184,Devon,Campbell,Alexander Dawson School,@ 1 Lap,388322,582.8084764212,562.13643252698,
Men JM 15-16,7,87170,Wiley,Melton,Boulder Junior Cycling,@ 1 Lap,397075,587.34035852709,588.65038650421,
Men JM 15-16,8,94876,Nathan,R newton,IC3Colorado,@ 1 Lap,414927,626.63741240272,615.16434048143,
Men JM 15-16,DNF,27250,Drew,Sotebeer,Groove Subaru-Alpha Bicycle Co,DNF,363681,485.57896203992,641.67829445866,
Men JM 17-18,1,26489,Calvin,Johnson,IC3Colorado,39:51.0,389939,,,
Men JM 17-18,2,67849,Max,Schmidtmann,Black Sheep Junior Cycling,43:00.8,363173,,,
Men JM 17-18,DNF,78309,Christopher,Wahle,International Christian Cycling Club,DNF,388069,,,
Men Single Speed,1,78211,Nic,Handy,Alpha Bicycle Co. - All City,38:10.2,387778,266.94039848447,230.43996390158,
Men Single Speed,2,26283,Mitch,Westall,Gates Carbon Drive,38:13.9,37798,262.22046548888,243.12898871342,
Men Single Speed,3,3843,Colby,Pearce,,38:15.6,52850,252.64517097338,255.81801352526,
Men Single Speed,4,29946,William,Iaia,Groove Subaru Excel Sports,38:19.1,329668,284.15665567928,268.50703833709,
Men Single Speed,5,203236,Daniel,Porter,First City Cycling Team,38:48.9,214597,286.84070278733,281.19606314893,
Men Single Speed,6,26590,Stephen,Shepherd,Boulder Cycle Sport,38:51.1,155949,331.95216239628,293.88508796077,
Men Single Speed,7,49500,Taylor,Nye,Gates Carbon Drive,38:52.6,358595,284.58729753137,306.57411277261,
Men Single Speed,8,71734,Anthony,Iannacito,,39:23.3,225551,313.5408720679,319.26313758444,
Men Single Speed,9,26512,Charlie,Merrill,,39:28.4,328646,324.82664641744,331.95216239628,
Men Single Speed,10,33966,Scott,Larsen,Routine Leg Works,41:04.7,363043,388.52437205649,344.64118720812,
Men Single Speed,11,26387,Andy,Harmon,CROSS PROPZ RACING,41:11.0,226855,431.80993473398,357.33021201996,
Men Single Speed,12,26598,Taylor,Jung,Gates Carbon Drive,41:15.4,241461,367.27912361264,370.0192368318,
Men Single Speed,13,26309,Josh,Teplitzky,Cycleton,@ 1 Lap,35207,416.02438641406,382.70826164363,
Men Single Speed,14,26078,Aaron,Zoerner,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,252986,485.18130715985,395.39728645547,
Men Single Speed,15,74270,Casey,Beeler,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,139757,613.89916011622,408.08631126731,
Men Single Speed,16,27125,Matt,Sodnicar,Alpha Bicycle Co. - All City,@ 1 Lap,201909,529.17872682313,420.77533607915,
Men Single Speed,17,62755,Matthew,Adamiak,Alpha Bicycle Co. - All City,@ 1 Lap,285134,560.29393600265,433.46436089098,
Men Single Speed,DNF,26252,Dave,Harber,,DNF,78021,329.17182107022,446.15338570282,
Men SM 3,1,108264,Grant,Ellwood,Boulder Cycle Sport Devo/BJC,44:29.7,298725,287.83827602793,277.22238843825,
Men SM 3,2,26352,Denzel,Stephenson,Boulder Junior Cycling,44:33.0,331144,318.7935316595,284.70180766408,
Men SM 3,3,82544,Evan,Clouse,Canyon Bicycles - Shimano,45:14.7,323978,332.6403625833,292.18122688991,
Men SM 3,4,30057,Kurtis,Barth,Boulder Cycle Sport,45:48.7,317448,326.99806495103,299.66064611574,
Men SM 3,5,26685,Eric,Brunner,Boulder Junior Cycling,45:52.1,298963,394.64436041166,307.14006534157,
Men SM 3,6,61929,Chris,Key,Boulder Cycle Sport Devo/BJC,46:29.3,363082,305.69330272444,314.6194845674,
Men SM 3,7,38091,Andy,Lueck,,46:33.9,240305,390.72120741355,322.09890379323,
Men SM 3,8,2905,Evan,Fader,Asheville Bicycle Racing Club,46:37.9,194569,366.64524815694,329.57832301906,
Men SM 3,9,30140,Jack,Tanner,Boulder Junior Cycling,46:41.8,309291,350.65249135985,337.05774224489,
Men SM 3,10,64120,Stuart,Mcknight,Boulder Cycle Sport Devo/BJC,47:52.1,363692,358.67830390595,344.53716147072,
Men SM 3,11,78358,Patrick,Valentine,,48:18.1,301137,366.40468555771,352.01658069655,
Men SM 3,12,46088,Maxl,Freeman,Black Sheep Junior Cycling,48:36.1,283751,416.70473998172,359.49599992238,
Men SM 3,13,148015,William,Allen,Feedback Sports Racing,48:38.4,186832,388.9093603571,366.97541914821,
Men SM 3,14,67825,David,Hornick,,48:38.6,363585,410.68726643411,374.45483837404,
Men SM 3,15,64118,Joe,Christiansen,,48:47.3,295821,383.33264695302,381.93425759987,
Men SM 3,16,65218,David,Pfeiffer,Michigan Cycling Club,48:49.4,293439,414.726115536,389.4136768257,
Men SM 3,17,59196,Cassidy,Bailey,Tokyo Joe's Jr,49:04.0,289005,412.5728095431,396.89309605153,
Men SM 3,18,78238,Nic,Jenkins,Front Rangers Junior Cycling,49:05.3,355674,394.03806006002,404.37251527736,
Men SM 3,19,37923,Craig,Daugherty,,49:18.7,363208,374.92868646879,411.85193450319,
Men SM 3,20,92789,Michael,S dunbar,Primal - Audi Denver,49:52.2,289831,369.50193510139,419.33135372902,
Men SM 3,21,12114,Ben,Hogan,Tokyo Joe's Jr,49:56.5,270866,409.02373255525,426.81077295485,
Men SM 3,22,26695,Zach,Lee,Team Small Batch,50:01.1,89758,421.23967400299,434.29019218068,
Men SM 3,23,104460,Stefan,Zavislan,US Military Cycling Team Fueled by FRS,50:15.8,296754,386.2242588804,441.76961140651,
Men SM 3,24,26755,Lucas,Clarke,Primal - Audi Denver,50:20.8,343000,419.89731621301,449.24903063234,
Men SM 3,25,25346,Cade,Bickmore,Boulder Junior Cycling,@ 1 Lap,286308,400.62289560608,456.72844985817,
Men SM 3,26,11918,Daimeon,Shanks,GS Panache,@ 1 Lap,126532,429.66368503513,464.207869084,
Men SM 3,27,67845,Cameron,Bellian,Boulder Junior Cycling,@ 1 Lap,362649,357.94286138839,471.68728830983,
Men SM 3,28,78217,Jeff,Cheever,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,387902,432.12860500115,479.16670753566,
Men SM 3,29,92788,Greg,E jackson,Foxtrot Racing,@ 1 Lap,144273,436.35551134401,486.64612676149,
Men SM 3,30,46052,Matt,Gracey,Salvagetti/Happy Coffee Cyclocross,@ 1 Lap,363747,389.91799329431,494.12554598732,
Men SM 3,DNF,26374,Aaron,Vaughn,Rally Sport Cycling Team,DNF,269163,391.89303912797,501.60496521315,
Men SM 3,DNF,26853,Aaron,Barcheck,Team Small Batch,DNF,180719,387.20242755506,501.60496521315,
Men SM 35+,1,25268,Michael,Robson,Moots,49:44.9,64112,230.2110811318,229.76243897581,
Men SM 35+,2,12366,Russell,Griffin,Cycleton,51:05.6,14176,278.23869345794,236.85828548116,
Men SM 35+,3,4063,Tim,Faia,,52:01.8,40096,229.86162377541,243.95413198652,
Men SM 35+,4,21138,Gregory,Keller,Boulder Cycle Sport,52:07.6,154167,342.32816017125,251.04997849188,
Men SM 35+,5,30060,Ariel,Brown,Bicycle Bluebook/HRS/Rock Lobster,52:31.7,5031,302.476480619,258.14582499723,
Men SM 35+,6,1681,Shawn,Harshman,Boulder Cycle Sport,52:37.9,80580,301.7105916203,265.24167150259,
Men SM 35+,7,30107,Matt,Davies,Boulder Cycle Sport,52:40.2,363289,292.83230131632,272.33751800794,
Men SM 35+,8,2304,Clay,Harris,Team Kappius,52:46.8,152172,374.27684018355,279.4333645133,
Men SM 35+,9,26430,Carlos,Casali,Groove Subaru Excel Sports,53:34.2,216719,277.54667272914,286.52921101866,
Men SM 35+,10,57540,Alan,Angelopulos,,53:43.3,363393,372.08219790218,293.62505752401,
Men SM 35+,11,26402,Doug,Schuler,Boulder Cycle Sport,53:50.0,262367,295.11509231282,300.72090402937,
Men SM 35+,12,16384,Aaron,Bouplon,Boulder Running Company Cycling Team,53:54.7,269718,331.39527280513,307.81675053472,
Men SM 35+,13,12000,Darron,Cheek,CROSS PROPZ RACING,54:30.3,192447,365.96910786679,314.91259704008,
Men SM 35+,14,26812,Ross,Delaplane,brookfield Homes Racing,@ 1 Lap,9105,265.79945229355,322.00844354543,
Men SM 35+,15,17453,Ryan,Hughs,PCP Racing,@ 1 Lap,112103,370.18617063473,329.10429005079,
Men SM 35+,16,29942,Paul,Rapinz,Boulder Running Company Cycling Team,@ 1 Lap,29168,387.87918856602,336.20013655615,
Men SM 35+,17,29410,Charles,Coyle,Groove Subaru Excel Sports,@ 1 Lap,102604,277.24387451023,343.2959830615,
Men SM 35+,18,805,Johannes,Huseby,Boulder Cycle Sport,@ 1 Lap,17237,255.97380545012,350.39182956686,
Men SM 35+,19,61987,Jason,Hartman,Groove Subaru Excel Sports,@ 1 Lap,363574,299.73121643843,357.48767607221,
Men SM 35+,20,29990,Jon,Coln,Cycleton,@ 1 Lap,7455,326.71793796867,364.58352257757,
Men SM 35+,DNF,110082,Patrick,J gallegos,8 Sixteen Racing,DNF,78794,313.21051996287,371.67936908293,
Men SM 35+,DNF,26409,Brad,Thomas,Real D-Amgen Masters Cycling,DNF,79265,349.68245023949,371.67936908293,
Men SM 35+,DNF,26397,Eric,Collins,,DNF,7425,273.52064314399,371.67936908293,
Men SM 35+,DNF,30146,Joe,Bryan,Boulder Cycle Sport,DNF,247350,340.1288920095,371.67936908293,
Men SM 35+,DNF,26907,Scott,Upton,Team Kappius,DNF,56381,299.49218119974,371.67936908293,
Men SM 35+,DNF,9524,Garren,Watkins,USC Cycling Team,DNF,362025,296.66739007826,371.67936908293,
Men SM 35+ 3,1,11966,Robert,Batey,Feedback Sports Racing,47:22.3,217134,330.37413383061,323.50043520841,
Men SM 35+ 3,2,98036,Scott,P crabtree,Real D-Amgen Masters Cycling,48:14.9,377434,414.02112957707,329.0471371199,
Men SM 35+ 3,3,62751,Brad,Fentress,USC Cycling Team,48:18.3,362547,377.44721534478,334.59383903138,
Men SM 35+ 3,4,92777,Tony,A romagna,Old School Racing,48:19.9,383196,429.27610075941,340.14054094287,
Men SM 35+ 3,5,78640,Jon,Alegranti,,48:21.5,338,350.29789699019,345.68724285435,
Men SM 35+ 3,6,26439,Matt,Robinson,High Peaks Masters,48:26.1,235901,357.78462875189,351.23394476584,
Men SM 35+ 3,7,26517,Jason,Sumner,USC Cycling Team,48:58.2,180028,389.23316790978,356.78064667732,
Men SM 35+ 3,8,49556,Jamie,Kripke,,48:58.6,363535,395.22318284774,362.32734858881,
Men SM 35+ 3,9,26533,Mike,Dixon,Boulder Running Company Cycling Team,48:59.8,58447,396.40222333847,367.87405050029,
Men SM 35+ 3,10,96651,James,Scott,Groove Subaru-Alpha Bicycle Co,49:00.9,368822,375.90715984632,373.42075241178,
Men SM 35+ 3,11,74232,Rod,Bolls,USC Cycling Team,49:02.5,309879,443.94461267825,378.96745432326,
Men SM 35+ 3,12,39521,Bryant,Gonsalves,Boulder Running Company Cycling Team,49:27.9,363543,424.83028206286,384.51415623475,
Men SM 35+ 3,13,54916,Evan,Fry,,49:31.2,104312,435.68464899695,390.06085814624,
Men SM 35+ 3,14,26329,Kirk,Groves,Foxtrot Racing,49:33.2,14305,483.16141427251,395.60756005772,
Men SM 35+ 3,15,100036,David,C walker,USC Cycling Team,49:54.2,259880,343.92120612949,401.15426196921,
Men SM 35+ 3,16,63105,James,Servaites,Boulder Cycle Sport,50:10.3,354390,416.09129032855,406.70096388069,
Men SM 35+ 3,17,46021,Rudy,Verner,Ritte Racing,@ 1 Lap,362957,388.75894548828,412.24766579218,
Men SM 35+ 3,18,57572,Matt,Gough,Peloton-Specialized Cycling Team,@ 1 Lap,97391,383.70771349187,417.79436770366,
Men SM 35+ 3,19,78826,Galen,Stilgebauer,Rocky Mountain Road Club,@ 1 Lap,118147,455.73797992309,423.34106961515,
Men SM 35+ 3,20,37161,James,Bedrosian,Boulder Cycle Sport,@ 1 Lap,238074,397.86415122265,428.88777152663,
Men SM 35+ 3,21,26182,Brian,France,Frites En Mayo Velo Club,@ 1 Lap,360175,421.45440288821,434.43447343812,
Men SM 35+ 3,22,62748,John,Deibert,High Peaks Masters,@ 1 Lap,363058,410.47420200728,439.9811753496,
Men SM 35+ 3,23,94035,Charley,Dean,,@ 1 Lap,336978,472.76564430354,445.52787726109,
Men SM 35+ 3,24,37125,Brian,Moore,Old School Racing,@ 1 Lap,68584,452.71454701418,451.07457917257,
Men SM 35+ 3,25,6287,Ben,Delaney,USC Cycling Team,@ 1 Lap,156019,419.68608075443,456.62128108406,
Men SM 35+ 3,26,37963,Eric,Jones,Rally Sport Cycling Team,@ 1 Lap,154867,422.99310935613,462.16798299554,
Men SM 35+ 3,27,12261,Scott,Fliegelman,,@ 1 Lap,271458,438.96954911968,467.71468490703,
Men SM 35+ 3,28,94971,John,E drake,,@ 1 Lap,198746,393.00710649617,473.26138681851,
Men SM 35+ 3,29,94065,Jason,Russell,,@ 1 Lap,81026,402.6780877411,478.80808873,
Men SM 35+ 3,30,25122,Wesley,Smith,,@ 1 Lap,364015,431.76311417828,484.35479064148,
Men SM 35+ 3,31,1640,Brett,Batchelder,,@ 1 Lap,2843,523.43415140731,489.90149255297,
Men SM 35+ 3,32,106678,Thomas,Hunter,,@ 1 Lap,68381,400,495.44819446445,
Men SM 35+ 3,DNF,20341,Kyle,Wiberg,,DNF,277368,400,500.99489637594,
Men SM 35+ 3,DNF,26376,Jerry,Kopack,Feedback Sports Racing,DNF,415250,410.8879923749,500.99489637594,
Men SM 35+ 3,DNF,82985,Sean,P. malone,Frites En Mayo Velo Club,DNF,368396,400.18323206622,500.99489637594,
Men SM 35+ 3,DNF,94024,Joseph,M higby,,DNF,217692,418.69781909733,500.99489637594,
Men SM 35+ 4,1,39065,Timothy,Fandrich,Natural Grocers Cycling Team,36:40.9,363711,443.41390606804,383.8283991458,
Men SM 35+ 4,2,27115,Peter,Schaub,CROSS PROPZ RACING,37:10.7,363169,429.15806600572,394.12181499822,
Men SM 35+ 4,3,45520,Kevin,Rooney,,37:14.2,298685,479.32860165985,404.41523085063,
Men SM 35+ 4,4,100007,Daniel,E burnett,Ciclismo Youth Foundation,37:24.7,118101,431.94595984553,414.70864670305,
Men SM 35+ 4,5,25799,Jonathan,Jones,High Peaks Masters,37:30.9,247379,486.02591281423,425.00206255547,
Men SM 35+ 4,6,26532,Christopher,Taylor,,38:06.7,263943,457.40820744814,435.29547840788,
Men SM 35+ 4,7,29997,Bill,Manning,,38:07.0,22398,435.73947308395,445.5888942603,
Men SM 35+ 4,8,26078,Aaron,Zoerner,Groove Subaru-Alpha Bicycle Co,38:22.7,252986,485.18130715985,455.88231011271,
Men SM 35+ 4,9,54887,Jonathan,Mischke,Boulder Cycle Sport,38:25.3,362574,453.1405435818,466.17572596513,
Men SM 35+ 4,10,66606,Bob,Rowland,,38:28.7,212728,533.77421425527,476.46914181755,
Men SM 35+ 4,11,26914,Eric,Lawrence,,38:47.3,20552,608.61821370593,486.76255766996,
Men SM 35+ 4,12,88983,Rene,Macias,Rally Sport Cycling Team,38:59.3,57066,514.25317317652,497.05597352238,
Men SM 35+ 4,13,99542,Matthias,Kondler,Old School Racing,38:59.7,363987,542.72679966654,507.3493893748,
Men SM 35+ 4,14,62720,Paul,Sasseville,,39:21.9,362990,536.83118907262,517.64280522721,
Men SM 35+ 4,15,59447,Greg,Scott,ColoBikeLaw.com,39:22.2,78966,487.78407736386,527.93622107963,
Men SM 35+ 4,16,78324,Thatcher,Wine,,39:37.1,38625,531.03110431655,538.22963693204,
Men SM 35+ 4,17,78329,Jason,Trujillo,,39:55.9,108083,485.8880187984,548.52305278446,
Men SM 35+ 4,18,82500,Rick,Vanderleek,,40:00.9,415108,596.3820205848,558.81646863688,
Men SM 35+ 4,19,104929,Brady,W robinson,,40:35.5,249889,532.45496929353,569.10988448929,
Men SM 35+ 4,20,61996,Tim,Moorhead,Groove Subaru-Alpha Bicycle Co,41:16.4,361871,634.96814705709,579.40330034171,
Men SM 35+ 4,21,61993,Stuart,Braddock,Primal - Audi Denver,42:05.5,363285,500.44560557307,589.69671619413,
Men SM 35+ 4,22,98058,Shawn,Kingrey,,@ 1 Lap,167284,543.15899697571,599.99013204654,
Men SM 35+ 4,23,72280,Jeff,Sotebeer,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,340054,610.47120136867,610.28354789896,
Men SM 35+ 4,24,66576,David,Claude,High Peaks Masters,@ 1 Lap,362947,634.4529634464,620.57696375137,
Men SM 4,1,78224,Andrew,Lincoln,,37:10.3,389143,467.8864934135,403.66411080926,
Men SM 4,2,78825,Garrett,Getter,Team Small Batch,37:35.8,265765,495.75570770315,412.01155575958,
Men SM 4,3,58792,Adam,Fivehouse,Primal - Audi Denver,37:50.5,224182,442.60793362104,420.3590007099,
Men SM 4,4,30110,Michael,Welker,Primal - Audi Denver,38:39.4,227319,519.78015805818,428.70644566022,
Men SM 4,5,82933,Benjamin,Torvik,,38:47.0,388893,461.05466056308,437.05389061055,
Men SM 4,6,26496,Jacques,De curnou,Boulder Junior Cycling,38:50.7,293997,477.38129041308,445.40133556087,
Men SM 4,7,78219,Eddie,Rogers,Steamboat Velo,39:16.5,363737,561.07116816642,453.74878051119,
Men SM 4,8,79961,Keagan,Rowley,Boulder Cycle Sport,39:22.5,196600,446.07978079495,462.09622546151,
Men SM 4,9,101866,Michael,J ledger,TLR Cycling,39:22.9,417357,520.76023305336,470.44367041184,
Men SM 4,10,78356,Joshua,Schroeder,International Christian Cycling Club,40:01.6,351364,461.17557496157,478.79111536216,
Men SM 4,11,78833,Jacob,Cartergibb,Tokyo Joe's Jr,40:03.4,350018,455.76072819947,487.13856031248,
Men SM 4,12,92802,John,B eisert,,40:06.5,413188,556.7161984207,495.4860052628,
Men SM 4,13,29455,Nolan,Brunner,Boulder Junior Cycling,40:08.0,318530,464.36539569461,503.83345021313,
Men SM 4,14,75420,Aston,Woy,Ciclismo Youth Foundation,40:12.8,389860,480.20094031124,512.18089516345,
Men SM 4,15,82919,Zachary,Woy,Ciclismo Youth Foundation,40:14.1,390354,450.96301013328,520.52834011377,
Men SM 4,16,61915,James,Lawrence,CP Racing,40:48.4,311262,540.42971554417,528.87578506409,
Men SM 4,17,78222,Matthew,Mollison,,43:00.4,387945,603.27641780552,537.22323001441,
Men SM 4,18,90909,David,Hadley,,44:03.7,221046,632.78289124133,545.57067496474,
Men SM 4,DNF,91045,Christopher,Mcstay,,DNF,392847,428.63108290406,553.91811991506,
Men SM 4,DNF,80114,Jeremy,Purchase,Natural Grocers Cycling Team,DNF,362986,501.28413380933,553.91811991506,
Men SM 45+,1,12318,Mike,Hogan,Team Kappius,38:14.5,191601,303.33612391836,242.68834288493,
Men SM 45+,2,26547,Jeff,Hall,Team Kappius,39:04.4,130581,278.23842191252,250.0661264243,
Men SM 45+,3,59114,Kevin,Obrien,Groove Subaru Excel Sports,39:11.5,325526,308.55257891294,257.44390996366,
Men SM 45+,4,25329,Frank,Gonzalez,Montana Velo,39:13.3,201598,261.2034228204,264.82169350302,
Men SM 45+,5,37163,Paul,Lugar,Boulder Running Company Cycling Team,39:13.6,21788,274.97254670418,272.19947704238,
Men SM 45+,6,71637,Ronald,Bollenberghe,Cadieux Bicycle Club,39:16.6,4145,291.2304958017,279.57726058174,
Men SM 45+,7,12327,Harold,Stephenson,Rally Sport Cycling Team,39:41.2,271424,356.20502633447,286.95504412111,
Men SM 45+,8,26251,David,Weber,Team Kappius,39:43.3,50682,275.42830243659,294.33282766047,
Men SM 45+,9,61919,Jeff,Ofsanko,Rally Sport Cycling Team,39:44.1,363673,340.78348937,301.71061119983,
Men SM 45+,10,22146,Matt,Miller,Great Divide Brewing Company,39:45.7,190372,305.46227768546,309.08839473919,
Men SM 45+,11,27274,Kelly,Niquette,Cycleton,39:46.4,26140,308.62240181181,316.46617827855,
Men SM 45+,12,12321,Greg,Gorrell,Feedback Sports Racing,39:47.6,221265,342.64321386287,323.84396181792,
Men SM 45+,13,12000,Darron,Cheek,CROSS PROPZ RACING,40:17.8,192447,365.96910786679,331.22174535728,
Men SM 45+,14,26720,Rod,Yoder,Natural Grocers Cycling Team,40:28.4,39229,360.73287951473,338.59952889664,
Men SM 45+,15,78283,Mike,Bonenberger,,40:29.7,4187,338.07216342335,345.977312436,
Men SM 45+,16,85968,Dan,Miller,International Christian Cycling Club,40:31.7,363935,404.39790335783,353.35509597536,
Men SM 45+,17,2364,Carl,Boni,Rapid Racing,40:31.9,244813,448.21610333222,360.73287951473,
Men SM 45+,18,104968,Timothy,Shea,,40:34.3,32364,421.46803896877,368.11066305409,
Men SM 45+,19,29974,John,Mansell,Rally Sport Cycling Team,40:57.4,353588,337.45457161609,375.48844659345,
Men SM 45+,20,124987,Rodrigo,Gil moreno de mora,,41:01.7,240113,400.37969395414,382.86623013281,
Men SM 45+,21,86101,Mac,Johansen,,41:03.4,376700,424.41444477887,390.24401367217,
Men SM 45+,22,26180,Doug,Richards,Blue Sky Velo,41:12.2,364183,434.41846922751,397.62179721154,
Men SM 45+,23,26360,Joseph,Taddeucci,Natural Grocers Cycling Team,41:25.0,112914,340.50400115378,404.9995807509,
Men SM 45+,24,26304,Steve,Ferry,Real D-Amgen Masters Cycling,41:30.2,281581,468.84606482992,412.37736429026,
Men SM 45+,25,1222,Michael,Spangenberg,Rally Sport Cycling Team,41:35.0,69228,357.42986034163,419.75514782962,
Men SM 45+,26,29452,Steve,Carpenter,Peloton-Specialized Cycling Team,41:41.6,6222,386.15029640807,427.13293136898,
Men SM 45+,27,13373,Mark,Taylor,Boulder Cycle Sport,41:41.8,35104,470.30675102739,434.51071490834,
Men SM 45+,28,26287,John,Cotton,Blue Sky Velo,42:21.4,7900,426.00276179491,441.88849844771,
Men SM 45+,29,26159,Joseph,Paulson,Boulder Orthopedics,43:07.2,46650,425.97598704356,449.26628198707,
Men SM 45+,30,78420,Patrick,Sullivan,IC3Colorado,43:07.7,374457,442.35881571776,456.64406552643,
Men SM 45+,31,26431,Thomas,Needy,IC3Colorado,43:08.4,92589,460.1973117606,464.02184906579,
Men SM 45+,32,26183,Douglas,Robison,Team Rocky Mountain Health Plans,@ 1 Lap,183223,487.25929662594,471.39963260515,
Men SM 45+,33,13170,Frank,Smith,Boulder Cycle Sport,@ 1 Lap,364546,475.46954470328,478.77741614452,
Men SM 45+,DNF,46031,Christopher,Fox,Boulder Cycle Sport,DNF,363495,418.47251847707,486.15519968388,
Men SM 45+ 4,1,26617,Neal,Mendel,Frites En Mayo Velo Club,35:11.8,286615,483.03410823731,396.45101613114,
Men SM 45+ 4,2,2366,Bob,Prieto,Blue Sky Velo,35:22.5,246085,507.38496331064,406.55202153594,
Men SM 45+ 4,3,27252,Jim,Mason,IC3Colorado,35:34.7,362772,453.20100705553,416.65302694075,
