Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Beginner Men,5,23,464.58855605272,
CXR #3 Sprinker,2019-10-6,Beginner Men,1,9,453.76178313771,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,29,78,479.74719475354,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 45+,51,55,637.8969141203,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 45+,32,41,494.17529375698,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 45+,32,40,524.87379323161,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 45+,24,32,464.14159449387,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 45+,DNF,31,575.39069440025,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 45+,14,33,414.34132654677,
MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 50+,21,28,512.48372331962,
CXR #3 Sprinker,2022-10-16,Cat 3 Master Men racing age 45+,13,14,494.94279387829,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 50+,16,22,491.96235838232,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Male 40+,24,33,442.25139063906,
MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Male 40+,32,35,470.48436133382,
