Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird Cross,2017-09-10,Men Open Cat4/5,82,130,594.93166541734,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,90,107,673.23273635373,
Town Hall Cross,2017-09-23,Men Cat 4/5,64,80,605.80525506129,
HippoCross,2017-09-30,Men Open Cat5,26,50,540,
Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,49,86,560.53364181721,
Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,37,74,568.65132151483,
HPCX Day 1,2017-10-28,Men Open Cat4/5,55,92,585.09740902462,
Apple Cross At Melick's Farm,2017-11-4,Men Open Cat4/5,28,52,553.44851534939,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5,58,69,627.30542247211,
West Chester Cross Classic #2,2017-11-19,Men Open Cat4/5,58,60,702.32120170573,
Gateway Hills CX,2018-09-16,Men Cat 4,24,33,589.0822957328,
Deer Farm CX,2018-09-29,Men 4,14,22,520.08517530624,
King Pine CX,2018-09-30,MEN 4,11,11,542.09198652973,
Casco Bay Cyclocross,2018-10-21,Men 4/5,38,60,578.78517073405,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5,42,70,561.5746301138,
