First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Albert,Senft,Cruces 'Cross,2015-12-5,Men,3,8,341.54291019446,
Sheila,Senft,Cruces 'Cross,2015-12-5,Women  Cat3/4,1,2,,
Sheila,Senft,Desert Academy CX race presented by Sport Systems,2015-10-11,Women Master 50+ Open,4,5,,
Albert,Senft,Sunnyslope Cyclocross,2015-09-20,Men,7,24,307.41865941601,
Albert,Senft,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,59,135,339.43973041481,
Albert,Senft,2015 US Nationals Day 1,2015-01-7,Men Singlespeed,52,135,325.85235875475,
Albert,Senft,NM Cyclocross Regional Championship 2014,2014-12-14,Men  CAT 1/2,4,7,302.51646244377,
Albert,Senft,NM Cyclocross Regional Championship 2014,2014-12-14,Men,4,11,298.47171438329,
Sheila,Senft,NMCX #13,2014-12-7,Women Master 50+ Open,1,4,,
Albert,Senft,NMCX #13,2014-12-7,Men,4,11,300.42675259173,
Sheila,Senft,NMCX #12,2014-12-6,Women Master 50+ Open,1,5,,
Albert,Senft,NMCX #12,2014-12-6,Men,4,14,291.29210572391,
Sheila,Senft,NMCX #11,2014-11-22,Women Master 50+ Open,3,8,497.47134039641,
Albert,Senft,NMCX #11,2014-11-22,Men,4,14,305.8404879734,
Sheila,Senft,NMCX #10,2014-11-9,Women Master 50+ Open,3,6,512.84055027796,
Albert,Senft,NMCX #10,2014-11-9,Men,5,22,306.81029016308,
Albert,Senft,Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,25,88,325.65721410441,
Sheila,Senft,Cincy3 Harbin Park,2014-10-31,Women Cat 2/3/4,26,34,603.7399911286,
Albert,Senft,Gateway Cross Cup- Day Two,2014-10-26,Men Masters 40+,6,21,298.87510102905,
Sheila,Senft,Gateway Cross Cup- Day One,2014-10-25,Women  3/4,14,20,603.46204520079,
Albert,Senft,Gateway Cross Cup- Day One,2014-10-25,Men Masters 40+,4,18,283.16080546831,
Sheila,Senft,NMCX #5,2014-10-18,Women Master 50+ Open,3,6,516.79184938928,
Albert,Senft,NMCX #5,2014-10-18,Men,5,17,266.71392459132,
Sheila,Senft,NMCX #4,2014-10-12,Women Master 50+ Open,2,3,,
Albert,Senft,NMCX #4,2014-10-12,Men,6,19,328.38686144067,
Sheila,Senft,NMCX #3,2014-10-11,Women Master 50+ Open,2,7,513.47699544823,
Albert,Senft,NMCX #3,2014-10-11,Men,6,20,297.11184099228,
Sheila,Senft,NMCX #2,2014-10-5,Women Master 50+ Open,8,9,625.97335928375,
Albert,Senft,NMCX #2,2014-10-5,Men,8,22,321.31599295125,
Sheila,Senft,NMCX #1,2014-09-21,Women Master 50+ Open,3,12,485.63275066346,
Albert,Senft,NMCX #1,2014-09-21,Men,10,32,280.93911547611,
