Race Name,Race Date,Category Name,Place,Total Racers,Points
Dogfish Cross Day 1,2014-09-13,Men Cat 4/5,7,44,453.6927288576,
Dogfish Cross Day 2,2014-09-14,Men Cat 4/5,9,30,491.18246901178,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Collegiate Open,1,1,,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 4/5,3,33,451.32396676156,
Joules Cross 2014,2014-10-18,Men Cat 4/5,4,52,420.28745477708,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 4,2,25,403.12862424225,
Colavita Cup,2014-11-1,Men Collegiate Open,1,4,,
Colavita Cup,2014-11-1,Men Cat 4/5,4,36,412.4755780997,
Boulevard Cup Cyclocross,2014-11-2,Men Collegiate Open,1,2,,
Boulevard Cup Cyclocross,2014-11-2,Men Cat 4,DNF,25,657.1893750359,
Fast and Furriest Cyclocross,2014-12-7,Men Cat 4,2,16,399.33889985416,
Missouri State Cyclocross Championship,2014-12-13,Men Cat 3,16,23,456.65534959253,
Boxing Day Cyclocross,2014-12-26,Men Cat 3,DNF,11,438.63972124745,
Prologue Cross Day 1,2016-09-17,Men Cat 3/4,7,26,387.53476806915,
Prologue Cross Day 2,2016-09-18,Men Cat 3/4,17,21,483.76647905164,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 3,7,12,429.41499182627,
