Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men B,1,18,333.9277834726,
National Trophy Series Round 1: Derby,2019-09-22,Men Junior,48,77,396.42864142402,
National Trophy Series Round 3: Irvine,2019-10-27,Men Junior,28,46,394.91022496746,
National Trophy Series Round 4: Crawley,2019-11-10,Men Junior,17,39,355.39356152694,
National Trophy Series Round 5: Pembrey,2019-11-24,Men Junior,18,33,376.29567841109,
National Trophy Series Round 6: York,2019-12-15,Men Junior,31,54,388.86718539751,
Telenet Superprestige Diegem,2019-12-29,Men Junior,73,83,431.73360976796,
Cyclocross Bredene,2019-12-30,Men Junior,36,44,425.53561859471,
British National Championships,2020-01-11,Men Junior,28,59,370.92577660459,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Elite,52,72,255.58519069309,
National Trophy Series Round 3: Callender Park,2021-10-24,Men Elite,31,68,239.766523992,
National Trophy Series Round 4: Sunderland,2021-11-21,Men Elite,28,49,247.96214927422,
National Trophy Series Round 5: Cyclopark,2021-12-12,Men Elite,33,60,242.01130234567,
British National Championships,2022-01-9,Men Elite,DNF,73,303.44847638992,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Men Elite,24,46,240.42343171385,
National Trophy Series Round 1,2022-10-9,Men Elite,27,71,228.41339948347,
National Trophy Series Round 2,2022-10-23,Men Elite,23,66,228.74328165461,
National Trophy Series Round 3,2022-10-30,Men Elite,18,62,213.30751935907,
National Trophy Series Round 4,2022-11-20,Men Elite,26,53,242.21201468147,
British National Championships,2023-01-15,Men Elite,23,61,221.87585661558,
National Trophy Series Round 4,2023-11-11,Men Elite,19,35,247.22183618194,
National Trophy Series Round 5,2023-12-9,Men Elite,27,71,210.05226292278,
