Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup,2022-09-28,Men Junior,27,62,355.71491776999,
Toi Toi Cup,2022-10-1,Men Junior,13,59,328.21637856725,
Toi Toi Cup,2022-10-8,Men Junior,15,54,332.87362676643,
Toi Toi Cup,2022-11-12,Men Junior,4,47,278.80920098591,
Toi Toi Cup,2022-11-17,Men Junior,16,29,376.70578673518,
Toi Toi Cup,2022-12-3,Men Junior,8,39,292.65009889067,
Toi Toi Cup,2022-12-10,Men Junior,9,29,297.33037224979,
UEC Cyclo-Cross European Cup - Cyklokros Ostrava,2022-12-17,Men Junior,8,14,352.63305909596,
UEC Cyclo-Cross European Cup - Cyklokros Ostrava,2022-12-18,Men Junior,8,14,352.63305909596,
Czech National Championships,2023-01-15,Men Junior,13,27,327.49810934638,
Toi Toi Cup,2023-09-28,Men Junior,3,56,296.83535424123,
Grand Prix Ostrava,2023-09-30,Men Junior,2,45,281.89334055693,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Men Junior,4,52,278.03817154548,
Toi Toi Cup,2023-10-7,Men Junior,3,46,277.64823268395,
Toi Toi Cup,2023-10-14,Men Junior,1,46,259.36544662065,
Toi Toi Cup,2023-10-21,Men Junior,1,43,260.88001528694,
Gp Trnava,2023-10-22,Men Junior,2,43,273.45863881564,
European Continental Championships,2023-11-5,Men Junior,14,64,254.78239437979,
Toi Toi Cup,2023-11-11,Men Junior,2,36,260.38626043868,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Junior,26,48,290.12606662194,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Junior,21,40,285.04642109638,
Toi Toi Cup,2023-12-9,Men Junior,3,32,256.97575148908,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Junior,30,64,276.33468139629,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Junior,33,69,280.62711035138,
Czech National Championships,2024-01-14,Men Junior,2,25,250.29926048249,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Junior,23,73,250.85310077026,
