Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 10-14 Cat 1/2/3/4,1,175008,Beckett,Sharp,,,552332,,,
Men 10-14 Cat 1/2/3/4,2,190309,Jonathan,Flores,,,569846,,,
Men 15-18 Open,1,193688,Jonathan,Flores,,,569643,,,
Men 40+ Cat 1/2/3/4,1,127468,Troy,Kimball,,,118576,280.42604509839,280.42604509839,
Men 40+ Cat 1/2/3/4,2,38269,Jack,Ishihara,,,110526,351.76700620369,329.56596874795,
Men 40+ Cat 1/2/3/4,3,164013,David,Golden,,,524999,388.10014313327,353.0439791653,
Men 40+ Cat 1/2/3/4,4,192720,Christian,Gunther,,,146577,408.90717243953,376.52198958265,
Men 40+ Cat 1/2/3/4,5,114149,Steve,Etherton,,,271761,453.63865565805,400,
Men 40+ Cat 1/2/3/4,6,193689,Charles,Pitre,,,,400,423.47801041735,
Men 40+ Cat 1/2/3/4,7,114219,Nate,Collamer,,,464409,486.09449739867,446.9560208347,
Men 40+ Cat 1/2/3/4,8,193690,Jake,North,,,590537,400,470.43403125205,
Men 40+ Cat 1/2/3/4,9,30196,Juan,Salazar,,,258564,505.8112638416,493.91204166939,
Men 50+ Cat 1/2/3/4,1,107907,Jonathan,Pattie,,,97614,332.09838223589,307.34817292862,
Men 50+ Cat 1/2/3/4,2,122064,David,Larrabee,,,367860,338.46374863826,325.01746552975,
Men 50+ Cat 1/2/3/4,3,193692,Corey,Faul,,,,480,342.68675813087,
Men 50+ Cat 1/2/3/4,4,72511,Wallace,Groda,,,14246,349.50276062449,360.356050732,
Men 50+ Cat 1/2/3/4,5,89245,John,Madden,,,308953,396.79174813238,378.02534333313,
Men 50+ Cat 1/2/3/4,6,193693,Joey,Mechado,,,,480,395.69463593425,
Men 50+ Cat 1/2/3/4,7,42670,Chris,Olson,,,26709,373.88087723593,413.36392853538,
Men 50+ Cat 1/2/3/4,8,17095,Kelly,Kerby,,,139799,371.71359508243,431.0332211365,
Men 50+ Cat 1/2/3/4,9,102854,Robert,Dole,Violet Crown Sports Association,,230218,418.17769370659,448.70251373763,
Men 50+ Cat 1/2/3/4,10,193694,Thomas,Jamieson,,,17648,480,466.37180633876,
Men 50+ Cat 1/2/3/4,11,15980,Eric,Knuth,,,203995,408.75048690735,484.04109893988,
Men 50+ Cat 1/2/3/4,12,59006,Lawrence,Czarnecki,,,226271,479.22733376867,501.71039154101,
Men 50+ Cat 1/2/3/4,13,72580,Frederick,Willemsen,,,243606,508.20356432199,519.37968414214,
Men 50+ Cat 1/2/3/4,14,127416,Bill,Swinford,,,62321,551.05479966932,537.04897674326,
Men 50+ Cat 1/2/3/4,15,27210,Victor,Williams,,,356182,588.83902492717,554.71826934439,
Men 50+ Cat 1/2/3/4,16,127431,Jim,Hungerford,,,460608,602.36388793997,572.38756194551,
Men 60+ Open,1,20453,Martin,Soetaert,,,33420,,,
Men Cat 1/2/3/4,1,21643,Paul,Bonds,,,4177,325.13437356397,267.67008152277,
Men Cat 1/2/3/4,2,127390,Austin,Peterson,,,459341,368.08386914765,275.05866720856,
Men Cat 1/2/3/4,3,102862,Aidan,Kane,,,456390,334.18327410235,282.44725289436,
Men Cat 1/2/3/4,4,75696,Nathan,Winkelmann,,,188575,285.40028711992,289.83583858015,
Men Cat 1/2/3/4,5,2282,Jeff,Park,,,168358,272.31776094838,297.22442426595,
Men Cat 1/2/3/4,6,87026,Robert,Kane,,,104842,328.42316045428,304.61300995174,
Men Cat 1/2/3/4,7,146721,Peter,Murray,,,538144,303.20040996336,312.00159563753,
Men Cat 1/2/3/4,8,97458,Nicholas,Oberski,,,399656,322.22797103021,319.39018132333,
Men Cat 1/2/3/4,9,38249,Bobby,Williamson,,,93265,347.72634000728,326.77876700912,
Men Cat 1/2/3/4,10,127468,Troy,Kimball,,,118576,280.42604509839,334.16735269492,
Men Cat 1/2/3/4,11,164013,David,Golden,,,524999,388.10014313327,341.55593838071,
Men Cat 1/2/3/4,12,111394,Lee,Robinson,,,453980,320.61487901316,348.94452406651,
Men Cat 1/2/3/4,13,122064,David,Larrabee,,,367860,338.46374863826,356.3331097523,
Men Cat 1/2/3/4,14,82561,Zach,Powell,,,351728,220,363.72169543809,
Men Cat 1/2/3/4,15,42670,Chris,Olson,,,26709,373.88087723593,371.11028112389,
Men Cat 1/2/3/4,16,156936,Christopher,Hill,,,131183,328.68702151997,378.49886680968,
Men Cat 3/4,1,128506,Scott,Fife,Your Name Here,,489284,347.06577366115,322.76408377342,
Men Cat 3/4,2,83551,Spencer,Brown,,,390109,313.85513654314,335.63673647785,
Men Cat 3/4,3,193686,Nick,Founier,,,,400,348.50938918228,
Men Cat 3/4,4,171471,Joseph,Guerra,,,288189,427.39649614968,361.38204188671,
Men Cat 3/4,5,28628,Miles,Camp,,,293783,392.10158083327,374.25469459114,
Men Cat 3/4,6,191014,Rye,Christman,,,,440.67559101397,387.12734729557,
Men Cat 3/4,7,143516,Alex,Greenwald,,,488064,392.17427467881,400,
Men Cat 3/4,8,193687,Caden,Burrow,,,,400,412.87265270443,
Men Cat 3/4,9,146716,Gregory,Lastrapes,,,474601,440.79277170416,425.74530540886,
Men Cat 3/4,10,193688,Jonathan,Flores,,,569643,400,438.61795811329,
Men Cat 3/4,11,127394,Philip,Peterson,,,459045,502.99892245758,451.49061081772,
Men Cat 3/4,12,119189,Patrick,Brosnan,,,458569,359.47449203219,464.36326352215,
Men Cat 4,1,179922,Alex,Strong,,,571387,411.18439595435,359.04431128571,
Men Cat 4,2,177436,Nic,Perez,,,503512,421.62199272769,372.31366404462,
Men Cat 4,3,108429,Gabriel,Payne,,,422404,422.20756956396,385.58301680353,
Men Cat 4,4,171471,Joseph,Guerra,,,288189,427.39649614968,398.85236956245,
Men Cat 4,5,190309,Jonathan,Flores,,,569846,423.38565401086,412.12172232136,
Men Cat 4,6,146716,Gregory,Lastrapes,,,474601,440.79277170416,425.39107508027,
Men Cat 4,7,89236,Paul,Wakefield,,,375820,540,438.66042783918,
Men Cat 4,8,133391,Jeff,Mckay,,,523007,417.91426499947,451.92978059809,
Men Cat 4,9,193681,Nathan,Collamer,,,,540,465.19913335701,
Men Cat 4,10,85246,Chris,Duke,,,224783,502.99101533257,478.46848611592,
Men Cat 4,DNF,69027,Carl,Crawford,,,347738,608.12221602307,505.00719163374,
Men Cat 5,1,174999,Wallace,Hunter,,,554976,442.54624458698,402.2766329285,
Men Cat 5,2,159628,Sean,Ziegler,,,539701,459.34454542804,429.8213063428,
Men Cat 5,3,190309,Jonathan,Flores,,,569846,423.38565401086,457.3659797571,
Men Cat 5,4,178013,Chase,Tucker,,,550736,517.90909090909,484.9106531714,
Men Cat 5,5,187724,Ivan,Campos,,,552402,573.47586386597,512.4553265857,
Men Cat 5,6,193684,Conrad,Steitz,,,376032,540,540,
Men Cat 5,7,193685,Austin,Burnett,,,,540,567.5446734143,
Men Cat 5,8,187743,Juraj,Vykysaly,,,,578.57029549459,595.0893468286,
Men Cat 5,9,179393,Brian,Zahm,,,380627,540,622.6340202429,
Men Cat 5,10,188911,Brandon,Copley,,,497322,563.26529392306,650.1786936572,
Men Cat 5,11,190674,Jason,Hunsinger,,,570537,654.72211965904,677.7233670715,
Men Open 60+ Open,2,193682,Kerry,Emmitt,,,,,,
Men Open 60+ Open,3,12008,Jim,Gentes,,,,,,
Men Open 60+ Open,DNF,38260,Matt,Sjoberg,,,155343,,,
Men Single Speed Open,1,146721,Peter,Murray,,,538144,303.20040996336,290.22816413352,
Men Single Speed Open,2,144286,Christian,Newton,,,367809,310.47956039868,310.3811536968,
Men Single Speed Open,3,83551,Spencer,Brown,,,390109,313.85513654314,330.53414326008,
Men Single Speed Open,4,190304,Nick,Fournier,,,,420.74417037976,350.68713282336,
Men Single Speed Open,5,193683,Caden,Burrows,,,,400,370.84012238664,
Men Single Speed Open,6,110114,Garrett,White,,,202202,381.98622389984,390.99311194992,
Men Single Speed Open,7,102850,Roman,Lobkovsky,,,209098,368.30748359203,411.1461015132,
Men Single Speed Open,8,114199,Shawn,Slack,,,396568,400,431.29909107648,
Men Single Speed Open,9,174996,Adam,Shepard,,,63965,487.05067659966,451.45208063976,
Men Single Speed Open,10,128504,Michael,Willard,,,,400,471.60507020304,
Women Cat 1/2/3/4,1,123737,Natalie,Smith,,,308837,380.31507170239,373.77106045621,
Women Cat 1/2/3/4,2,158402,Rebecca,Scaduto,,,523559,400.63459739288,398.9627349265,
Women Cat 1/2/3/4,3,144287,Emily,Trahan,,,519168,464.95386575877,424.15440939679,
Women Cat 1/2/3/4,4,182289,Sharon,Bedford,,,578949,575.56474930088,474.53775833737,
Women Cat 1/2/3/4,4,135630,Chelsea,Reedy,,,368833,433.73830197538,449.34608386708,
Women Cat 1/2/3/4,5,83213,Katy,Mcguire,,,376753,479.02051326938,499.72943280765,
Women Cat 3/4,1,146712,Eileen,Gaughran,,,119311,,,
Women Cat 3/4,2,193691,Joy,Bott,,,,,,
Women Cat 3/4,3,121665,Laura,Carbonneau,,,367206,,,
Women Cat 4,1,188904,Zuzana,Sekerova,,,589848,,,
Women Cat 4,2,182289,Sharon,Bedford,,,578949,,,
Women Cat 4,3,148429,Danielle,Boniche,,,518996,,,
Women Cat 4,4,152680,Jessica,Alexander,,,539187,,,
Women Cat 5,1,175007,Lisa,Wauters,,,552614,,,
Women Cat 5,2,188906,Kayle,Copley,,,538941,,,
