Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 3/4,1,92234,Bradford,Smith,THE DRIFTERS,38:46,,346.96907549332,333.04815064894,
CAT 3/4,2,61147,Karl,Sineath,BOSTON ROAD CLUB,39:06,,420.99435586708,338.47062493023,
CAT 3/4,3,92372,Jeff,Fairbanks,FRITZ BICYCLE SHOP,39:17,,364.28001249426,343.89309921151,
CAT 3/4,4,43984,Sam,Noel,1K2GO COFFEE / BURRIS LOGISTICS,39:23,,431.4077610198,349.3155734928,
CAT 3/4,5,72269,Zachary,Curtis,Team Spark,39:36,,390.18969275256,354.73804777409,
CAT 3/4,6,31437,Josh,Merchant,MINUTEMAN ROAD CLUB,,,431.61687056945,360.16052205537,
CAT 3/4,7,27505,Philip,Hempstead,NORTHAMPTON CYCLING CLUB/ JAM FUND,,,386.88441140405,365.58299633666,
CAT 3/4,8,50622,James,Honda,EXPO WHEELMEN,39:47,,360.75149859107,371.00547061795,
CAT 3/4,9,88129,Zachary,Veugen,LAUGHING DOG CYCLERY,,,424.99445450483,376.42794489923,
CAT 3/4,10,61497,Ford,Murphy,B2C2 P/B BOLOCO,,,382.71581741581,381.85041918052,
CAT 3/4,11,93225,Scott,Yarosh,NORTHAMPTON CYCLING CLUB,39:58,,359.24505387738,387.27289346181,
CAT 3/4,12,42526,Michael,Dore,BIKEWAY SOURCE/BELL LAP RACING,,,362.73131891643,392.69536774309,
CAT 3/4,13,92353,David,Kozikowski,TEAM EDGE,40:04,,390.7114944363,398.11784202438,
CAT 3/4,14,50055,Jf,Fullum,RIVERSIDE RACING,,,419.45432946618,403.54031630567,
CAT 3/4,15,35256,Lance,Jones,EXPO WHEELMEN,,,396.49307183881,408.96279058695,
CAT 3/4,16,41022,Humberto,Raposo,EXPO WHEELMEN,40:42,,460.10389303632,414.38526486824,
CAT 3/4,17,29707,Mark,Bernard,MINUTEMAN ROAD CLUB,40:53,,344.84423139605,419.80773914953,
CAT 3/4,18,55147,Daniel,Walker,BARKS+WRECK,,,460.88556820137,425.23021343081,
CAT 3/4,19,92360,Matthew,Tyler,Laughing Dog Bicycles,,,406.73772088637,430.6526877121,
CAT 3/4,20,5797,Bryon,Lewis,TREE HOUSE BREWING,41:07,,400,436.07516199339,
CAT 3/4,21,42529,Scott,Decoteau,BARKS + WRECK,41:30,,474.36492108191,441.49763627467,
CAT 3/4,22,95749,Patrick,Zelazek,TEAM EDGE,41:56,,440.05152574876,446.92011055596,
CAT 3/4,23,77836,Travis,Dawson,GREEN LINE VELO DRIVEN BY ZIPCAR,,,420.16114883287,452.34258483725,
CAT 3/4,24,82717,Douglas,Breault,STAMPEDE!,42:28,,534.75480743563,457.76505911854,
CAT 3/4,25,1620,Matt,Hersey,RIDESTUDIOCAFE,43:14,,392.56148912304,463.18753339982,
CAT 3/4,26,92361,Dan,Kurowski,COMPETITIVE EDGE CYCLING,43:35,,525.04304319479,468.61000768111,
CAT 3/4,27,49963,John,Moore,COMMUNITY BICYCLE RACING,44:04,,481.48651862114,474.0324819624,
CAT 3/4,28,6063,Jonathan,Favata,TRT BICYCLES P/B STANS NO TUBES,,,363.85461173873,479.45495624368,
CAT 3/4,29,88476,Matthew,Leahey,NORTHAMPTON CYCLING CLUB,44:35,,589.59806385616,484.87743052497,
CAT 3/4,30,826,David,Powell,COMPETITIVE EDGE CYCLING,44:55,,497.76522569968,490.29990480626,
CAT 3/4,31,78411,Daniel,Servetas,CBRC,46:43,,586.7981352787,495.72237908754,
CAT 3/4,32,66155,Jay,Walsh,COX/W.E. STEDMAN CYCLING,,,638.98914986748,501.14485336883,
CAT 4/5,1,95247,Joe,Walsmith,LIGHT&SALT CYCLING,34:20,,433.23607477122,458.04378414366,
CAT 4/5,2,103306,Stuart,Aquadro,THEOREM,,,569.67000625016,462.86473801757,
CAT 4/5,3,75426,Dean,Delis,,34:25,,517.35670666186,467.68569189147,
CAT 4/5,4,109977,Nick,Smith,B2C2 P/B BOLOCO,34:43,,540,472.50664576537,
CAT 4/5,5,61117,Finnegan,O'connor,NORTHAMPTON CYCLING CLUB,34:52,,559.26841384519,477.32759963927,
CAT 4/5,6,92361,Dan,Kurowski,COMPETITIVE EDGE CYCLING,,,540,482.14855351317,
CAT 4/5,7,83840,Brian,Cole,PVC/Cyclemania,35:20,,492.72873568354,486.96950738708,
CAT 4/5,8,78803,Thom,Barry,NORTHAMPTON CYCLING CLUB (NCC),,,488.62033827653,491.79046126098,
CAT 4/5,9,73393,Phil,Mazerolle,,,,472.63658155767,496.61141513488,
CAT 4/5,10,94713,Philip,Lavoie,C3 RACING,35:37,,566.57915162876,501.43236900878,
CAT 4/5,11,109029,Brian,Whitcomb,STAGE 1 / fusionTHINK,35:50,,540,506.25332288268,
CAT 4/5,12,65859,Seth,Haskell,KEEP IT TIGHT,,,540,511.07427675659,
CAT 4/5,13,95215,Nicholas,Esposito,B2C2 P/B BOLOCO,,,482.50437080925,515.89523063049,
CAT 4/5,14,90200,Gregory,Ralich,THE DRIFTERS,36:07,,568.29965393984,520.71618450439,
CAT 4/5,15,49963,John,Moore,COMMUNITY BICYCLE RACING,,,481.48651862114,525.53713837829,
CAT 4/5,16,99957,Bradford,Kelley,SUNAPEE,36:27,,519.16047889149,530.3580922522,
CAT 4/5,17,109030,Brandon,King,,,,540,535.1790461261,
CAT 4/5,18,92363,Michael,Oleksak,,36:45,,593.24565683134,540,
CAT 4/5,19,78808,Andy,Scott,NORTHAMPTON CYCLING CLUB,,,533.89119987177,544.8209538739,
CAT 4/5,20,80668,Timothy,Mayo,HANDSACROSSWORLD.COM,36:52,,533.47358808273,549.6419077478,
CAT 4/5,21,88476,Matthew,Leahey,NORTHAMPTON CYCLING CLUB,37:08,,589.59806385616,554.46286162171,
CAT 4/5,22,826,David,Powell,COMPETITIVE EDGE CYCLING,37:26,,497.76522569968,559.28381549561,
CAT 4/5,23,107755,Anthony,Fiandaca,THE DRIFTERS,,,611.69360496379,564.10476936951,
CAT 4/5,24,65771,Thomas,Gemelli,,37:59,,545.90173367266,568.92572324341,
CAT 4/5,25,92377,Jim,Downs,NORTHAMPTON CYCLING CLUB (NCC),38:26,,602.38909239506,573.74667711732,
CAT 4/5,26,76945,Greg,Wise,NORTHAMPTON CYCLING CLUB (NCC),38:41,,588.87443953531,578.56763099122,
CAT 4/5,27,700,Matthew,Juros,RIVERSIDE RACING,39:05,,540,583.38858486512,
CAT 4/5,28,109032,Steve,Nguyen,RIVERSIDE RACING,,,540,588.20953873902,
CAT 4/5,29,109033,Tyler,Mattas,,39:31,,540,593.03049261292,
CAT 4/5,30,96037,Kevin,Mitts,BCA,40:00,,522.25908004753,597.85144648683,
CAT 4/5,31,112524,John,Thibbitts,NORTHAMPTON CYCLING CLUB (NCC),41:09,,540,602.67240036073,
CAT 4/5,32,104526,Anthony,Paul,HEE HAW RACING,42:32,,598.75860470616,607.49335423463,
CAT 4/5,33,66155,Jay,Walsh,COX/W.E. STEDMAN CYCLING,,,638.98914986748,612.31430810853,
CAT 4/5,34,109035,Jose,Cid,,,,540,617.13526198243,
CAT 4/5,35,109036,Ben,Berry,,,,540,621.95621585634,
ELITE 1/2/3,1,106743,Scott,Smith,JAM FUND/NCC P/B FAMILY BIKE,42:05,,279.47719201394,229.85410800736,
ELITE 1/2/3,2,710,Todd,Bowden,AETNA-EXPO WHEELMEN,42:40,,221.1777316241,242.35410800736,
ELITE 1/2/3,3,61216,Sean,Pantellere,STAMPEDE!,43:16,,265.52543638648,254.85410800736,
ELITE 1/2/3,4,5794,Tim,Ratta,EXPO WHEELMEN,43:53,,269.10412430866,267.35410800736,
ELITE 1/2/3,5,77709,Alec,Hoover,TABLE ROCK TOURS,44:32,,289.87774745964,279.85410800736,
ELITE 1/2/3,6,2319,Eric,Carlson,TEAM EDGE / ERRACE.ORG,44:47,,273.884184395,292.35410800736,
ELITE 1/2/3,7,43970,Tim,Noel,1K2GO COFFEE / BURRIS LOGISTICS,45:34,,332.22623675702,304.85410800736,
ELITE 1/2/3,8,93225,Scott,Yarosh,NORTHAMPTON CYCLING CLUB,46:28,,359.24505387738,317.35410800736,
ELITE 1/2/3,9,28332,Rudy,Bleakley jr,Sherpa-Eleonore Rocks,,,522.04899761408,329.85410800736,
JUNIORS,1,71202,Cameron,Scott,NORTHAMPTON CYCLING CLUB,39:30,,430.04254814209,449.63274318763,
JUNIORS,2,77751,Christian,Moreau,TEAM BICYCLE ALLEY,41:14,,535.32762598112,466.39228197571,
JUNIORS,3,64742,Mikko,Aho,KMS/BA,41:46,,563.21834331436,483.15182076378,
JUNIORS,4,61117,Finnegan,O'connor,NORTHAMPTON CYCLING CLUB,42:33,,559.26841384519,499.91135955186,
JUNIORS,5,27504,Cooper,Holland,NORTHAMPTON CYCLING CLUB,43:50,,492.34305377709,516.67089833994,
JUNIORS,6,78400,Tommy,Servetas,NYCROSS.COM P/B CRAFT,45:20,,531.53324827491,533.43043712802,
JUNIORS,7,58279,Aiden,Mapel,NORTHAMPTON CYCLING / KRYPTONITE BMX,46:39,,591.25405858297,550.18997591609,
JUNIORS,8,27505,Philip,Hempstead,NORTHAMPTON CYCLING CLUB (NCC),,,386.88441140405,566.94951470417,
JUNIORS,9,109037,Gus,Lellman,NORTHAMPTON CYCLING CLUB (NCC),,,370,583.70905349225,
JUNIORS,10,79399,Jaden,Wise,NORTHAMPTON CYCLING CLUB (NCC),,,678.87284853723,600.46859228032,
Juniors <12,1,109041,Ben,Carlan,,-,,650,552.5,
Juniors <12,2,109022,Michael,Barton,,-,,650,572,
Juniors <12,3,109027,Myles,Scott,,-,,650,591.5,
Juniors <12,4,109023,Ryan,Barton,,-,,650,611,
Juniors <12,5,109042,Chloe,Lewis,TREE HOUSE BREWING,-,,650,630.5,
Juniors <12,6,157484,Breandan,Cole,,-,,650,650,
Juniors <12,7,109024,Aeson,Delis,,-,,650,669.5,
Juniors <12,8,109044,Maizy,Mareau,,-,,650,689,
Juniors <12,9,109045,Sean,Cole,,-,,650,708.5,
Juniors <12,10,109046,Cole,Delis,,-,,650,728,
Juniors <12,11,109047,Chloe,Scott,,-,,650,747.5,
MASTERS 35+,1,61097,Sean,Rudzinsky,NESS/SHIMANO,43:02,,,,
MASTERS 35+,2,65766,Josh,Egan,CREATEX-BENIDORM,45:19,,,,
MASTERS 35+,3,27554,Keith,Burgoyne,LAUGHING DOG BICYCLES,45:50,,,,
MASTERS 35+,4,95782,Eric,Wyzga,NESS/SHIMANO,46:50,,,,
MASTERS 45+,1,487,Wade,Summers,HORST ENGINEERING MASTERS CYCLING TEAM,45:00,,309.8153059476,255.89545045781,
MASTERS 45+,2,713,Matthew,Domnarski,HORST ENGINEERING MASTERS CYCLING TEAM,,,292.31135293578,269.75978070593,
MASTERS 45+,3,34544,Monte,Frank,VERGE SPORT / TEST PILOT,45:43,,291.87749902558,283.62411095404,
MASTERS 45+,4,65087,John,Golden,BLUE HILLS CYCLING CLUB,46:05,,301.03375449712,297.48844120216,
MASTERS 45+,5,83324,Michael,Kelly,TEAM EDGE,46:14,,358.50181989308,311.35277145028,
MASTERS 45+,6,13931,Alexis,Arapoff,BIKEMAN.COM,46:47,,314.62438160382,325.2171016984,
MASTERS 45+,7,43970,Tim,Noel,1K2GO COFFEE / BURRIS LOGISTICS,47:33,,332.22623675702,339.08143194652,
MASTERS 45+,8,84,Michael,Cole,LANDRY'S BICYCLES,47:50,,411.09549561205,352.94576219463,
MASTERS 45+,9,61103,Eiric,Marro,SUNAPEE /CONTINENTAL PAVING/BUCHIKAS,48:06,,322.13991427266,366.81009244275,
MASTERS 45+,10,362,Paul,Weiss,OA/CYCLEMANIA MASTERS CYCLING TEAM/PORTLAND VELO C,,,466.37226437986,380.67442269087,
MASTERS 45+,11,4697,John,Mcgrath,NEBC P/B CYCLE LOFT,49:27,,366.81009244275,394.53875293899,
MASTERS 45+,12,42555,Joe,Candeias,AETNA-EXPO WHEELMEN,50:10,,400,408.40308318711,
MASTERS 45+,13,27512,Stefan,Wawersik,MINUTEMAN ROAD CLUB,50:28,,477.49408925614,422.26741343522,
MASTERS 45+,14,29724,Michael,Hempstead,NORTHAMPTON CYCLING CLUB,51:07,,506.15698182168,436.13174368334,
MASTERS 45+,15,1223,Michael,Tucker,BCA,51:17,,454.6849616355,449.99607393146,
MASTERS 45+,16,28332,Rudy,Bleakley jr,Sherpa-Eleonore Rocks,52:05,,522.04899761408,463.86040417958,
MASTERS 45+,17,6335,David,Holmander,THE VELO RESOURCE,,,400,477.7247344277,
MASTERS 55+,1,238,David,Goodwin,NORTHAMPTON CYCLING CLUB,40:17,,540,369.62127803594,
MASTERS 55+,2,789,Joseph,Lellman,NORTHAMPTON CYCLING CLUB,,,419.3706974116,389.17035091684,
MASTERS 55+,3,880,Peter,Crowley,NCC/NORTHAMPTON CYCLE CLUB,41:22,,381.46582282781,408.71942379774,
MASTERS 55+,4,15673,Gary,Passler,RIVERSIDE RACING,,,432.55602138931,428.26849667864,
MASTERS 55+,5,5655,Marc,Tatar,BIKEWORKS/SVC,43:02,,452.61896838477,447.81756955954,
MASTERS 55+,6,78800,Keith,Honda,EXPO WHEELMEN,43:32,,450.67503310071,467.36664244044,
MASTERS 55+,7,795,Craig,Walton,BERKSHIRE CYCLING ASSOCIATION,46:17,,482.11431649612,486.91571532134,
MASTERS 55+,8,78108,David,White,GREEN MOUNTAIN BICYCLE CLUB (GMBC),,,583.37281853017,506.46478820224,
MASTERS 55+,9,92367,Douglas,Vail,SILVERBULL/BETHEL CYCLE,,,613.06728089437,526.01386108314,
MASTERS 55+,10,42496,Donald,Snoop,HANG ON SNOOPY RACING TEAM,,,572.37244037446,545.56293396404,
WOMEN OPEN,1,37975,Cassandra,Maximenko,RARE VOS RACING/VAN DESSEL/POWERBAR,41:17,,340.03881252056,386.63211575282,
WOMEN OPEN,2,61139,Vickie,Monahan,TEAM ERRACE P/B DSO MANUFACTURING,41:45,,434.95057096851,399.65300910188,
WOMEN OPEN,3,13936,Victoria,Gates,JAM FUND NCC,,,454.08763961813,412.67390245094,
WOMEN OPEN,4,104431,Natasja,Brooijmans,GREEN LINE VELO DRIVEN BY ZIPCAR,42:18,,475.5457273645,425.69479580001,
WOMEN OPEN,5,93161,Sheridan,Bauman,TEAM ERRACE P/B DSO MANUFACTURING,44:21,,507.64031178874,438.71568914907,
WOMEN OPEN,6,79871,Sheri,Hampshire,JRA CYCLES,45:23,,566.11394550019,451.73658249813,
WOMEN OPEN,7,658,Brenda,Bahnson,HUP UNITED,45:43,,508.28076701283,464.75747584719,
WOMEN OPEN,8,78799,Sara,Melikian,STAMPEDE!,47:22,,682.02234995491,477.77836919625,
WOMEN OPEN,9,67279,Milica,Wren,STAMPEDE!,48:39,,486.65596769301,490.79926254531,
WOMEN OPEN,10,76963,Nicole,Hildebrand,EXPOWHEELMEN,48:53,,616.32055599656,503.82015589437,
WOMEN OPEN,11,56466,Laura,Kernan,GUS CX,49:47,,663.13591321058,516.84104924343,
WOMEN OPEN,12,97038,Theresa,Curry,COMP RACING,,,692.97809528403,529.86194259249,
WOMEN OPEN,13,109020,Karen,Kurowski,COMPETITIVE EDGE CYCLING,,,500,542.88283594155,
WOMEN OPEN,14,103067,Katherine,Dezutter,UMASS AMHERST/LANDRY'S,,,799.86447538102,555.90372929061,
WOMEN OPEN,15,109039,Jessica,Rousseau,,,,500,568.92462263967,
WOMEN OPEN,16,86134,Jessica,Burgess wise,NORTHAMPTON CYCLING CLUB (NCC),,,500,581.94551598874,
WOMEN OPEN,17,88717,Lyn,Mccabe,TEAM ERRACE P/B DSO MANUFACTURING,,,648.09518148649,594.9664093378,
WOMEN OPEN,18,109040,Vickie,Quagliaroli,CYCLING CONCEPTS,,,500,607.98730268686,
