Race Name,Race Date,Category Name,Place,Total Racers,Points
New Jersey State Fair SpectaCross,2009-08-1,Cat Novice Men -- Race 2,13,17,586.69967605784,
Hillbilly Hustle v.4,2009-10-4,CAT 4  C MEN,50,77,592.45839571395,
Wissahickon Cross,2009-10-18,C Men                           ,63,92,,
Nittany Lion Cross,2010-09-12,Men 4   ,54,103,564.38730123789,
Charm City Cross,2010-09-18,C Men,39,107,528.99301289392,
Charm City Cross Day 2,2010-09-19,C Men,37,104,547.44511778929,
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,32,129,498.20363768114,
Town Hall Cross,2010-10-2,Mens Cat 4 (C),11,39,483.47331675923,
Hillbilly Hustle V.5,2010-10-3,Men Cat 4   ,24,91,465.83068400129,
Granogue Cross Day 1,2010-10-16,Category:        C Men,18,98,440.20893282808,
Granogue Cross Day 2,2010-10-17,Category:         C Men,18,103,433.91622108305,
Beacon Cross,2010-10-30,C Men,49,78,582.12398495115,
HPCX,2010-10-31,Cat 4 Men                            ,12,97,420.25758540394,
Spring Mount Cyclocross,2010-11-7,Cat 4 (C Men),15,69,438.93191538364,
Phelps School Cyclocross,2010-11-13,C MEN,11,50,450.84853869597,
Whitmore Super Cross Cup Day 1,2010-11-20,Men 4,20,44,512.09495683785,
Nittany Lion Cross Day 1,2011-09-10,Men 4  ,22,99,486.43601334592,
Nittany Lion Cross Day 2,2011-09-11,Men 4  ,23,67,513,
Charm City Cross Day 1,2011-09-17,Cat 4 Men,15,93,471.82117372192,
Charm City Cross Day 2,2011-09-18,Cat 4 Men,23,108,480.1546846232,
Whirlybird Cross,2011-09-25,Cat 4 Men                         ,14,127,424.08567271448,
Town Hall Cross,2011-10-8,MEN CAT 3/4 (B),18,35,455.7981833802,
Granogue CX Day 1,2011-10-15,Cat 4 Men       ,9,107,399.28820258264,
Granogue CX Day 2,2011-10-16,Cat 4 Men       115,11,89,402.96546609911,
HPCX,2011-10-30,Cat 4 Men,4,65,395.56186031114,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 4 Men,3,30,405.81251911072,
Crossasaurus Awesome,2011-11-13,Cat 3/4 Men,16,24,443.36643579151,
Super Cross Cup Day 1,2011-11-19,Saturday - Men 4,8,50,404.93555759893,
Super Cross Cup Day 2,2011-11-20,Sunday - Men 4,5,49,414.06468792615,
Geler Votre Cul Cyclocross,2011-12-10,Cat 4 men,2,22,397.41034462015,
Limestone Cross at the Kiln,2011-12-11,Cat 4 Men,4,27,394.9591231284,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,49,107,388.87652548444,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,58,107,437.66437838414,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,54,110,413.67082030603,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,50,114,411.82168860183,
WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,25,92,341.07111615104,
Town Hall Cross,2012-10-6,Elite 1-2-3 Men,DNF,29,378.96274985026,
Crossasaurus Awesome,2012-11-11,Men Cat 3/4  ,11,33,415.13698256737,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,87,114,536.78296867915,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,74,117,495.8656309605,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 2/3/4,44,46,538.39129721286,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,79,106,452.32155021939,
Crossasaurus Awesome,2014-10-26,Men CAT 3/4,DQ,38,529.86520514053,
