Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross,2021-09-26,Women Cat 4/5,11,13,673.67659638352,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Women Cat 3/4/5,22,24,741.53879432833,
Northampton International Cyclocross Day 1,2021-11-6,Women Cat 4,37,42,721.06386546054,
Northampton International Cyclocross Day 2,2021-11-7,Women Cat 4,23,27,686.50342670144,
Rainey Park Cyclocross,2021-11-20,Women Cat 4/5,28,34,670.74170866133,
NJBA CX Cup Bubblecross,2022-09-18,Women Senior Cat3/4/5,17,20,699.12388101878,
Charm City Cross Day 1,2022-10-1,Women Cat4/5,30,34,703.33513490045,
Crossasaurus Awesome,2022-10-9,Women Senior Cat4/5,19,25,712.29685370045,
HPCX,2022-10-16,Women Senior Cat3/4/5,36,39,692.89369977707,
Croton Cross,2022-10-29,Women Senior Cat3/4,9,9,536.77656736666,
Croton Cross,2022-10-30,Women Senior Cat3/4,9,9,635.30396549462,
Croton Cross,2023-10-7,Women Senior Cat4/5,13,15,712.36231253599,
Croton Cross,2023-10-8,Women Senior Cat4/5,14,21,652.54692834895,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 4/Novice,50,58,723.18009368822,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Cat 4/Novice,50,51,725.63034302492,
