Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 4,43,57,580.5,
Boulder CX Series #1,2008-09-27,Men 4,67,75,545.8915487818,
Frisco Cyclocross #1,2008-10-4,Men 4,41,57,574.71428571429,
Frisco Cyclocross #2,2008-10-5,Men 4,35,45,584.18181818182,
Boulder CX Series #2,2008-10-11,Men 4,32,67,535.09090909091,
Blue Sky Velo Xilinx CX,2008-10-18,Men 4,60,93,562.89130434783,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 4,33,42,582.42857142857,
Boulder CX Series #4,2008-11-15,Men 4,31,68,530.47058823529,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 4,38,46,590.55754422085,
On the Cross #2,2008-11-29,Men 4,16,35,530.22837380606,
Red Rocks Velo Cross Series #2,2008-11-30,Men 4,17,37,531,
Colorado Cyclocross State Championship,2008-12-7,Men 4,42,67,559.63636363636,
Pikes Peak SuperCross #1,2009-09-12,Men 4,13,27,533.3707018621,
Velo Cross,2009-09-13,Men 4,18,44,518.36014933057,
Boulder Cross #1,2009-09-26,Men 4,47,60,586.15620600288,
Frisco Cyclocross (Day 1),2009-10-3,Men 4,34,56,560.3646016591,
Boulder Cross #2,2009-10-11,Men 4,47,73,573.1278570692,
BloomingCross - OVCX # 6,2009-10-18,Cat 4,7,28,458.85968125822,
Boulder Cross #3,2009-10-25,Men 4,28,57,534.98538330739,
Blue Sky Velo Cup,2009-10-31,Men 4,25,42,560.26761338339,
Boulder Cross Series #4,2009-11-15,Men 4,38,50,580.11050057554,
Green Mountain Sports Cross,2009-11-22,Men 4,20,38,520.67902680145,
Alpha Cross #2,2009-11-28,Men 4,18,19,636.03750727425,
Colorado Cross Championships,2009-12-5,Men 4,22,33,580.06068204171,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,65,105,443.21033749799,
Cross Nationals Day 3,2009-12-12,Men Master 30-34,65,75,436.47427548213,
GMSV#1 Lookout Cross,2010-09-19,MEN 4,17,28,551.66361491653,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 4,10,62,465.7156332776,
Cross at the River,2010-10-10,MEN 4,3,21,457.29979460264,
Aspen Lodge Cross,2010-10-17,MEN 4,3,34,430.68276337918,
Blue Sky Cup,2010-10-23,MEN 4,3,47,421.54700221165,
Colorado Cross,2010-10-30,Men 4,1,43,411.72410287869,
Boulder Cup,2010-10-31,Men 4,9,73,421.56538492553,
SCHOOL YARD CROSS,2010-11-6,MEN 4,3,48,396.99134680336,
CycloX,2010-11-21,MEN 4,6,37,425.1374624303,
GMSV #2,2010-11-27,MEN 4,2,20,400.46393503028,
Boulder CX #4,2010-11-28,MEN 3,16,21,470.67252486472,
Colorado CX Championships DAY2,2010-12-5,MEN 3,28,54,409.15498660436,
Boulder Cross #5,2010-12-18,MEN 3,15,20,449.19935293985,
CycloX,2011-01-22,Men 3,10,13,449.79720484242,
Queens of Cross,2011-09-10,Men 3,6,12,401.77325402992,
Boulder Racing CX - Xilinx,2011-09-24,Men 3,11,23,407.58601225423,
USGP New Belgium Cup Day 1,2011-10-8,Men 2/3,30,67,358.62264987466,
Blue Sky Velo Cup CX,2011-10-15,Men 3,14,31,405.70449963274,
Boulder Racing CX #1,2012-09-16,Men SM 3  ,DNF,43,496.40831841973,
Boulder Racing CX #2,2012-09-22,Men 3 Senior ,24,30,448.30147687624,
Primalpalooza,2012-09-29,Men 3 Senior ,16,21,442.43902817063,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13, Singlespeed  ,23,41,422.18659613296,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 2/3  ,56,68,458.20270680353,
Boulder Racing CX #3,2012-10-20,Men SM 3  ,22,33,425.00713324999,
Blue Sky Velo Cup,2012-10-21,Men SM  3  ,23,25,474.90865549625,
Colorado Cross Classic,2012-10-27,Men 3 Senior ,20,30,425.50041324212,
Victory Circle Graphix Boulder Cup,2012-10-28,Men Single Speed  ,32,46,441.58904091269,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 3,18,29,423.79072866887,
Cyclo X Broomfield,2012-11-10,Men  SIngleSpeed ,10,24,388.36043249014,
Boulder Racing CX #4,2012-11-17,Men SM 3  ,23,36,435.1228833155,
Quarter Mile Cross at Bandimere,2012-11-25,Men SingleSpeed  ,6,8,342.23759473815,
Cyclo X Louisville,2012-12-1,Men SIngleSpeed  ,12,19,388.8468362693,
Boulder Racing CX #5,2012-12-8,Men SingleSpeed  ,17,28,417.3722613132,
Cyclo X Valmont,2013-09-21,Men SM 3,37,45,447.29028638213,
Cyclo X Flatirons,2013-09-29,Men SM 3,30,39,460.03789104529,
Primalpalooza,2013-10-6,Men  SM 3,15,22,462.2215164589,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 3,17,37,403.62814969973,
 Boulder Cup,2013-10-13,SM 3,26,57,437.43480903927,
Cross of the North #2,2013-10-19,Men SM 3,14,21,428.34101666072,
Cross of the North #3,2013-10-20,Men SM 3,7,16,426.71625133401,
Cyclo X Xilinx,2013-10-26,Men SM 3,24,37,433.98972556307,
Zombie Cross,2013-10-27,Men SM 3,DNF,19,495.95515726604,
Schoolyard Cross,2013-11-2,Men  Single Speed,8,14,359.85920426652,
Cyclo X Interlocken,2013-11-9,Men SM 3,21,32,424.27115614345,
Blue Sky Velo Cup,2013-11-10,Men SM 3,DNF,25,469.24124257767,
Cyclo X Louisville,2013-11-16,Men 3 SM 3,22,30,453.59914301757,
Cyclo X Westminster,2013-11-23,Men Single Speed,22,42,388.6916414715,
Turkey Cross,2013-11-28,Men  B Men,DNF,48,548.86470489983,
Cyclo X Boulder,2013-12-7,Men Single Speed,11,18,357.33021201996,
Colorado State Championships Day 2,2013-12-15,Men Single Speed,23,41,399.67186342769,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Single Speed ,10,12,384.76551829521,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,36,101,370.85476675195,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,68,88,390.16597199976,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,44,65,391.66971484766,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,26,112,412.05260392737,
Caesars Ford CX,2014-09-28,Men Cat 3/4,20,80,415.57116421683,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,19,110,406.7378940213,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,22,50,392.39149026678,
BloomingCross,2014-10-19,Men Cat 3/4,12,75,407.30215279027,
Storm Eva Bandman,2014-10-26,Men Cat 3/4,27,80,449.04747279094,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,9,98,375.71461310595,
Cyclo X Valmont,2015-09-19,Men Single Speed,23,35,450.82543225979,
Amy D Foundation Breaking Barriers,2015-10-3,Men Single Speed,23,28,511.00254299112,
Cross of the North Day 1,2015-10-9,Men Single Speed,19,32,417.70453218998,
US Open of Cyclocross Day 1,2015-10-17,Men Single Speed,25,47,390.38581947412,
Cyclo X Flatirons,2015-10-25,Men Single Speed,16,32,399.22533439907,
Schoolyard Cross,2015-10-31,Men Single Speed,13,16,410.05542589827,
Cyclo X Interlocken,2015-11-7,Men Single Speed,22,36,417.65362866187,
Cyclo X Louisville,2015-11-21,Men Single Speed,16,25,435.17088781964,
Cyclo X Harlow Platts,2016-09-24,Men SSM,20,22,520.68968353406,
US Open of Cyclocross Day 2,2016-10-16,Men SSM,20,23,420.64376524723,
Cyclo X Interlocken,2016-10-30,Men SSM,29,33,443.40493013807,
