First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Henry,Lord,Ice Weasels Cometh,2019-12-14,Singlespeed Men,6,71,267.68064885106,
Henry,Lord,29th Annual West Hill Shop Cyclocross Race,2019-11-17,OPEN SINGLE SPEED (MEN AND WOMEN),7,41,288.45061156559,
Henry,Lord,29th Annual West Hill Shop Cyclocross Race,2019-11-17,Jr Men 15-18 Cat 1/2/3,1,1,,
Henry,Lord,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,10,81,294.4511709581,
Henry,Lord,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,18,80,319.10293292459,
Henry,Lord,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Junior  17-18,9,10,356.49755036417,
Henry,Lord,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Junior  17-18,8,10,349.71831865942,
Henry,Lord,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,2,57,293.95843982596,
Henry,Lord,Casco Bay Cyclocross,2019-10-20,Men 1/2/3,18,41,323.16262663397,
Henry,Lord,The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,12,83,321.84826594969,
Henry,Lord,Gateway Hills CX,2019-09-15,Men Cat 1/2/3,29,33,385.66805473442,
Henry,Lord,Quad Cross,2019-09-8,Singlespeed Men,16,50,343.85710818766,
Henry,Lord,Quad Cross,2019-09-8,Men Pro/1/2/3,19,30,381.23201652795,
