First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Butch,Paine,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 3/4,6,15,383.76720608119,
Butch,Paine,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Men Cat 3/4,14,14,468.19417004445,
Butch,Paine,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 1/2/3,46,24,428.0846488155,
William,Hannigan,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 3/4,8,22,369.20778164031,
Butch,Paine,Rock the Mohawk CX,2019-10-20,Men Cat 3/4,8,26,369.65421730751,
Tom,Clark,Rock the Mohawk CX,2019-10-20,Men Cat 3/4,25,26,476.01163297232,
Butch,Paine,FayetteCross Day 1,2019-10-5,Men Cat 3/4,10,22,391.39086861293,
Butch,Paine,Ruts and Guts,2018-12-9,Men Cat 3/4,13,20,437.32195711573,
Butch,Paine,Ruts and Guts,2018-12-8,Men Cat 3/4,10,20,401.70392235053,
Butch,Paine,Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 3/4,16,28,420.43634766828,
Butch,Paine,Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 3/4,13,30,391.46453260676,
Nicholas,Blackwell,Ruts and Guts,2017-12-3,Men Cat 3/4,17,34,414.43338456715,
Butch,Paine,Ruts and Guts,2017-12-3,Men Cat 3/4,24,34,445.35222730085,
Butch,Paine,Ruts and Guts,2017-12-2,Men Cat 3/4,28,43,450.16532716879,
Nicholas,Blackwell,Undercross ,2017-11-18,Men Senior  Cat 4/5,5,26,395.32275672465,
Nicholas,Blackwell,Cyntergy Hurtland,2017-11-12,Men Cat 4,6,41,401.9613198315,
Butch,Paine,Cyntergy Hurtland,2017-11-12,Men Cat 4,14,41,444.72346658065,
Nicholas,Blackwell,St. Crispin's CX Massacre II,2017-10-29,Men Senior  Cat 4/5,3,40,389.95589413332,
Butch,Paine,St. Crispin's CX Massacre II,2017-10-29,Men Senior  Cat 4/5,7,40,418.64230523611,
Allie,Corlett,Ruts and Guts,2016-12-4,Women Cat 3/4,2,14,457.95306821241,
Allie,Corlett,Ruts and Guts,2016-12-4,Women Cat 2/3/4,12,16,502.21742665929,
Allie,Corlett,Ruts and Guts,2016-12-3,Women Cat 2/3/4,12,13,518.28230668211,
Allie,Corlett,Ruts and Guts,2016-12-3,Women Cat 3/4,3,21,458.43369865224,
Blake,Kingfisher,Rock the Mohawk CX,2016-10-23,Men Cat 4/5,54,65,635.36736570752,
