Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 4 - B,18,52,511.96153846154,
Hopkins Cross ,2008-10-5,Men - Cat 4 - B,15,40,515.7,
Hawthorne Woods,2008-10-12,Men - Cat 4 - B,19,45,525.27272727273,
Carpenter Park Cross,2008-10-19,Men - Cat 4 - B,19,63,506.03225806452,
Sunrise Park Cross,2008-10-26,Men - Cat 4 - B,20,45,528.95454545455,
Campton Cross,2008-11-2,Men - Cat 4 - B,12,55,461.17907511843,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - B,19,55,513.2412247343,
Lan-Oak Cross,2008-11-16,Men - Cat 4 - B,25,39,577.20242728011,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 4 - B,19,34,550.85506599546,
Illinois State Championship,2008-12-7,Men - Cat 4 - B,18,51,495.25551820249,
Jackson Park,2009-09-21,Cat 4b,40,76,542.92163030249,
Hopkins Cross,2009-10-4,Men - Cat 4b,41,79,542.07692307692,
BB/VP Bar-B Cross,2009-10-11,Men - Cat 4B,44,73,584.3090805583,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 04,61,72,674.24444236842,
Elvis Cross,2010-10-10,Men Cat 4B   ,48,67,604.72951286459,
