Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Geneva Cross,2012-09-16,Men Elite Category 3  19-29,33,49,433.64241559277,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,60,94,427.08401046696,
Sun Prairie Cup,2012-10-21,Men  Category 3  ,27,38,453.41963902761,
Lion Cross,2013-10-20,Men CX3,41,42,505.49415190887,
NasCross,2013-11-10,Men  CX3   ,998,29,517.71951308866,
BHB Spring Hill Cross,2015-10-3,Men  3/4,DNF,25,540.71867621452,
BHB Spring Hill Cross,2015-10-4,Men  3/4,DNF,25,540.71867621452,
BHB Spring Hill Cross - Day 1,2016-09-10,Men  3/4,9,17,419.38441519232,
BHB Spring Hill Cross - Day 2,2016-09-11,Men  3/4,6,16,393.57781243479,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men  3/4,15,17,499.25808854207,
CX-mas at Spring Hill,2017-12-2,Bombers Open,DNF,29,,
