Race Name,Race Date,Category Name,Place,Total Racers,Points
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 4,11,32,488.87845514914,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 4 Master Men 45+,6,11,498.36485573989,
 NWCXCUP Race #4,2017-12-3,Men Master 45+ Cat 4,2,22,397.88075294739,
 NWCXCUP Race #5,2017-12-10,Master 45+ Cat 4 Men,3,15,420.22287145196,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Cat4 Men 45+,2,12,402.2863248426,
NWCX Cup #1,2018-09-8,Men 45+ Cat 4,4,19,439.10526222738,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  4/5/Open Master,2,31,383.08449126013,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 45+ Cat 4,1,18,384.150362191,
WSBA Cyclocross Championships,2018-12-2,Cat 4 Men 40+,7,17,484.06820323012,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,3,76,371.68320016662,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Masters Men 35+,7,65,409.28155011228,
Deschutes River CX Day 1,2019-10-26,Wave 1,6,32,431.28209606351,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3 Masters 35+ Men,29,46,441.27245834392,
FORT NUGENT CX Day 1,2019-12-7,Wave 1,7,17,498.02476254059,
FORT NUGENT CX Day 2,2019-12-8,Wave 1,6,12,445.41094963831,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,41,52,496.94302553455,
Richmond Festival of CX,2021-10-24,Men Masters 40+,10,17,505.961306545,
