Race Name,Race Date,Category Name,Place,Total Racers,Points
Cities of Gold Cyclocross Race,2016-11-6,Men  CAT5,12,14,627.63066721036,
 Lake Cyclocross at Glorieta ,2017-10-22,Men Cat 5,3,10,548.41373744418,
Bad Santa CX,2017-11-5,Men Cat 5,3,8,536.78818311386,
Nite Cross,2017-11-18,Men Cat 5,4,14,479.73425972147,
Forest Cross II,2017-11-19,Men Cat 5,2,4,,
Hays CX,2017-12-30,cat 5 men,2,4,,
Fiesta CX race presented by Sport Systems,2018-11-4,Men Cat 4/5,8,17,525.91255738662,
Fiesta CX race presented by Sport Systems,2018-11-4,Men Open Open,DNF,20,436.62844941961,
NM Cyclocross Lucky #7 Race p/b High Desert Bicycles,2018-12-2,Men Senior  M  Cat 4/5,5,10,472.53070501172,
SKW-SDP Cyclocross Races,2019-11-17,Men  Cat 4/5,6,7,550.15854243976,
2022 Nite Cross,2022-11-5,Men Master 40+,3,4,,
