Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross at the River,2012-10-7,cat 3  35+,4,13,365.90375361995,
Schoolyard Cross,2012-11-3,Men   SM 35+_3,21,31,425.07664250205,
Frisco Cross CX,2013-10-5,Men SM 35+ 3,17,20,454.99020731521,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,42,52,481.02040799114,
 Boulder Cup,2013-10-13,SM 35+_3,47,59,459.43195684602,
Cyclo X Interlocken,2013-11-9,Men SM 45+,36,49,487.14461832285,
Blue Sky Velo Cup,2013-11-10,Men SM 45+,42,54,483.50312888868,
Cyclo X Louisville,2013-11-16,Men 3 SM 35+_3 35+,38,54,457.21247299426,
Amy D. Memorial Cross,2014-10-4,Men B,18,46,431.24750709859,
Blue Sky Velo Cup,2014-10-26,Men MM  45+ 4,11,34,496.660040215,
Schoolyard Cross,2014-11-1,Men MM  45+ 4,3,38,430.28399232137,
Feedback Cup,2014-11-2,Men MM  45+ 4,4,31,424.12809003324,
Cyclo X Louisville,2014-11-22,Men MM  45+ 4,5,52,432.07088888507,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+ 4,2,39,424.56896359005,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,2,41,392.98922935832,
