Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 4 Golden Gate Park,2010-11-28,Men B 35+,69,90,546.03804890066,
BASP 5 CCCP,2010-12-5,Cat C men,34,57,561.73184196224,
CCCX 2,2011-09-24,C Men,14,24,548.24884118504,
BASP 1 Candlestick Park,2011-10-23,Cat C Men,34,46,584.25831166672,
BASP 2 Sierra Point,2011-11-12,Cat C Men,49,82,558.07390940782,
BASP 3 Golden Gate Park,2011-11-27,Cat C men,23,46,535.26614739747,
BASP 4 CCCP ,2011-12-10,Cat C men,21,31,556.0481050576,
CandleStick Repechage,2012-10-21,Cat C,31,65,531.98488790309,
Stafford Lake,2012-11-4,Men C,21,40,540,
BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,51,72,459.0661249761,
Bay Area Superprestige #5,2012-12-9,Category C Men,48,67,612.13012131064,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,136,146,710.91907251155,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,38,63,594.22487568531,
NECX BAR Finals,2015-11-29,Masters Men 35+ 4/5,37,58,552.78810748575,
The Ice Weasels Cometh,2015-12-12,Killer B Men,75,94,531.44217614365,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5 Master 35+,48,61,651.73890106128,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,51,87,604.27320418782,
NECX BAR Finals,2016-11-27,Men 4/5 35+,38,53,615.39423371499,
The Ice Weasels Cometh,2016-12-10,Killer B (Men),55,84,469.21775170255,
KMC Cross Festival Day 2,2017-09-30,Men Masters 40+ Cat4/5,43,65,586.98599986321,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,74,107,584.83182849936,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,41,103,502.43493429482,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5 Master 35+,51,61,682.55081327938,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 40+,17,41,506.75950443924,
NECX BAR Finals,2017-11-26,Men Cat 4/5 40+,26,40,554.10640321926,
