Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup #1 - Slaný,2015-09-28,Women Elite,19,23,548.19384647085,
Toi Toi Cup #2 - Hlinsko,2015-10-3,Women Elite,15,18,519.22578192376,
Toi Toi Cup #3 - Milovice,2015-10-10,Women Elite,17,20,516.13238564446,
Toi Toi Cup #4 - Tabor,2015-10-28,Women Elite,21,28,515.60278034612,
Toi Toi Cup #5 - Louny,2015-10-31,Women Elite,16,20,531.82563993129,
Toi Toi Cup #6 - Holé Vrchy,2015-11-14,Women Elite,11,15,504.09546842966,
Toi Toi Cup #7 - Unicov,2015-11-17,Women Elite,19,23,538.38917852247,
Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Women Elite,17,20,534.83310880748,
Toi Toi Cup #1 - Tabor,2016-09-28,Women Elite,21,30,492.01211207768,
Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Women Elite,11,21,446.00081435401,
Toi Toi Cup #4 - Kolín,2016-11-12,Women Elite,11,25,419.6324818143,
Toi Toi Cup #5 - Slaný,2016-11-17,Women Elite,13,27,409.62958438836,
Toi Toi Cup #6 - Jabkenice,2016-12-3,Women Elite,11,18,461.652211741,
Toi Toi Cup #7 - Unicov,2016-12-10,Women Elite,15,20,485.8619135073,
Czech National Championships,2017-01-7,Women Elite,12,17,464.75,
Toi Toi Cup - Jabkenice,2017-10-7,Women Elite,8,31,354.90807062761,
Toi Toi Cup Hlinkso,2017-10-14,Women Elite,9,34,354.13387377284,
World Cup #3:  Koksijde,2017-10-22,Women Elite,43,46,404.22394684611,
Toi Toi Cup - Hole Vrchy,2017-10-28,Women Elite,8,29,362.96269833878,
Slovensky pohar v cyklokrose GP Trnava,2017-10-29,Women Elite,4,17,379.68362276565,
UEC Cyclo-Cross European Championships,2017-11-5,Women Under 23,21,37,379.62426635795,
Toi Toi Cup - Uničov,2017-11-11,Women Elite,6,25,354.10761032127,
World Cup #4,2017-11-19,Women Elite,44,57,406.3154064833,
EKZ CrossTour Eschenbach,2017-12-10,Women Elite,39,40,527.80869118423,
Czech National Championships - ME WE,2018-01-13,Women Elite,13,17,457.00220596492,
Toi Toi Cup - Hlinsko,2018-10-6,Women Elite,13,26,422.10515046571,
Toi Toi Cup - Jicin,2018-10-13,Women Elite,12,24,419.16065400056,
Toi Toi Cup - Slany,2018-10-27,Women Elite,9,26,359.34688183158,
Grand Prix Trnava,2018-10-28,Women Elite,3,14,359.6037852484,
Toi Toi Cup - Kolin,2018-11-10,Women Elite,19,26,465.19455395553,
World Cup #4 - Tabor,2018-11-17,Women Elite,43,58,354.66676053242,
Grand Prix Topolcianky,2018-11-24,Women Elite,7,14,416.69928477609,
Toi Toi Cup,2018-12-15,Women Elite,11,19,390.98154970722,
Pfaffnau GP Luzern,2018-12-26,Women Elite,17,25,455.9423073871,
Czech National Championships - ME WE,2019-01-12,Women Elite,9,11,413.94733020055,
World Cup #3:  Bern,2019-10-20,Women Elite,41,64,366.07663930917,
Toi Toi Cup,2019-10-28,Women Elite,4,41,293.29947316885,
UEC Cyclo-cross European Championships,2019-11-9,Women Under 23,17,27,391.68070707295,
World Cup Tabor,2019-11-16,Women Elite,43,53,395.09991430161,
Toi Toi Cup - Kolin,2019-11-30,Women Elite,4,27,340.78675985175,
Toi Toi Cup,2019-12-7,Women Elite,6,32,315.95706468377,
Toi Toi Cup,2019-12-14,Women Elite,3,25,304.16432545762,
Czech National Championships - ME WE,2020-01-12,Women Elite,2,20,302.3449245469,
World Cup #8 - Nommay,2020-01-19,Women Elite,53,70,382.70191224337,
World Cup #9 - Hoogerheide,2020-01-26,Women Elite,42,83,323.69350773629,
World Championships,2020-02-1,Women Under 23,23,30,376.41687231343,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Women Elite,15,20,402.44821645172,
Toi Toi Cup - Holé Vrchy,2020-09-27,Women Elite,10,19,360.13675205668,
Toi Toi Cup - Rýmařov,2020-11-17,Women Elite,7,11,354.57986386027,
Toi Toi Cup - Jičín,2020-11-22,Women Elite,5,10,325.59579193105,
World Cup #1 - Tabor,2020-11-29,Women Elite,39,52,395.75843449307,
Toi Toi Cup - Kolín,2020-12-12,Women Elite,11,14,413.1620979636,
World Cup #2 - Namur,2020-12-20,Women Elite,55,65,430.88672231702,
World Cup #3 - Dendermonde,2020-12-27,Women Elite,57,63,421.17384598484,
Championnat National de la Rep. Tcheque ME,2021-01-9,Women Elite,8,11,402.83810288884,
World Cup #5 - Overijse,2021-01-24,Women Elite,55,61,425.82612675029,
