Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Crossing Cyclocross Classic,2012-11-17,Beginner Men,19,33,558.10439753688,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,87,152,561.73545009028,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,131,201,595.70616692983,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,78,163,536.30515808026,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,30,76,509.61969098332,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,74,161,524.60401660908,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,90,138,589.45041771151,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,160,168,688.01004653982,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,77,143,562.71928031686,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ C,25,36,618.60994640216,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,93,135,607.87290808215,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,46,119,515.05968987981,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,72,109,600.72072832986,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,68,109,585.78139023945,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,DNF,97,694.33811851587,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,80,110,621.54642589647,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,44,103,525.15764345448,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,33,99,490.03025234169,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,55,111,540,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 4,27,63,507.83091180547,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,35,99,490.8929892499,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,50,81,592.79656461722,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,66,118,540.04922867229,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ 4,37,49,583.87819624787,
