Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Singlespeed B,11,22,488.60319931595,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Singlespeed B,1,8,431.80333197461,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Singlespeed B,8,29,450.32864050859,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Singlespeed B,3,23,401.96901082966,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Singlespeed B,5,9,460.20326564528,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Singlespeed B,5,22,388.08442536081,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Singlespeed B,7,26,401.6494407122,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Singlespeed B,4,22,370.6632640641,
Back to Basics Cyclocross 2014,2014-09-10,Men C,DNF,80,660.28825447144,
Cyclo X Xilinx,2014-09-20,Men JM 13-14,DNF,27,786.48175842395,
Back to Basics Cyclocross 2014,2014-09-24,Men C,DNF,93,589.31637322598,
Bellingham BMX #1,2014-10-4,Single Speed,12,19,427.2893972968,
Primalpalooza,2014-10-5,Men JM 13-14 Pro/Cat Open,19,28,722.9735103195,
Cowboy Cross ,2014-10-18,JRS 12-14,10,18,606.49724206767,
Cyclo X Valmont,2014-10-19,Men JM 13-14,12,29,557.54383620058,
Cyclo X Interlocken,2014-10-25,Men JM 13-14,20,27,713.43729280384,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Single-Speed,11,14,512.62068454833,
Schoolyard Cross,2014-11-1,Men JM 13-14,9,15,601.83382117146,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Men Single-Speed,6,9,437.91041090174,
Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,24,80,369.85164384723,
Cyclo X Boulder,2014-11-15,Men JM 13-14,DNF,10,621.72991560529,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Single-Speed,10,14,444.99504493087,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Single-speed,2,9,442.49962165503,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Single-Speed,10,14,438.91971802087,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men Single-speed,13,31,574.71424224881,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Men B,13,16,436.41152174062,
