Race Name,Race Date,Category Name,Place,Total Racers,Points
River Hill Park CX,2012-10-7,Men Masters 35+ Category 4  35+,3,10,467.40003290538,
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 4  19-29,14,63,463.39020183477,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 35+ Category 4  35+,3,26,457.69534400849,
MFG #2 - Moor Cross,2017-09-24,Beginner Men,23,45,529.27525853776,
CXR #2 ICE YOUR CROSS,2017-10-8,Beginner Men,7,19,514.12338686594,
MFG #4 - Magnuson CX,2017-10-15,Beginner Men,34,55,536.95434429162,
CXR #4 CROSS OUT CANCER,2017-10-29,Beginner Men,3,11,497.53285537668,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Beginner Men,14,37,510.94389641943,
CXR #5 WAUGHOP CROSS,2017-11-12,Beginner Men,4,8,535.46200185693,
MFG Cyclocross - Woodland ,2017-11-19,Beginner Men,24,99,468.17347403068,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Beginner Men,9,14,554.5005234245,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men,35,39,667.42250799609,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men,53,63,628.05718981673,
CXR #3 DudeItsCross,2018-10-21,Beginner Men,7,22,493.78251847506,
CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 35+,29,36,604.89367593053,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 35+,31,40,598.66833757017,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 35+,21,28,581.37423243354,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 35+,21,28,581.37423243354,
MFG Cyclocross North 40,2019-11-3,Cat 4 Men 35+,28,35,599.93759561372,
CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 35+,24,25,622.26568469252,
MFG Woodland Park,2019-11-17,Cat 4 Men 35+,48,57,652.189243065,
