Race Name,Race Date,Category Name,Place,Total Racers,Points
MSU CX - Day 2,2011-10-2,Cat 4 Men,7,21,507.6,
'Cat Cross,2014-10-4,Men Cat 1/2/3,4,13,259.04522514289,
All Crossed Out,2014-10-5,Men Cat 1/2/3,3,11,234.13651668483,
Mule Cross with GASX Day 1,2014-10-25,Men Cat 1/2/3,DNF,17,370.37834571805,
Mule Cross with GASX Day 2,2014-10-26,Men Cat 1/2/3,DNF,10,376.61636609761,
Helena CX,2015-09-26,Men Cat 1/2/3,3,10,299.62652685297,
Bozeman Grand Prix,2015-10-17,Men Cat 1/2,3,10,311.08271977505,
Bozeman Superprestige,2015-10-18,Men Pro Cat 1/2,5,10,332.9202266954,
Rolling Thunder Day 1,2015-10-24,Men Cat 1/2,5,22,249.22978886959,
Rolling Thunder Day 2,2015-10-25,Men Cat 1/2,2,10,267.01507029466,
Fire Tower CX Day 1,2016-09-17,Men Cat 1/2,2,11,278.56219508742,
Bozeman Grand Prix,2016-10-8,Men Cat 1/2,6,13,292.62878704967,
Rolling Thunder,2016-10-22,Men Elite Cat 1/2,16,25,305.83599806785,
Bozeman Grand Prix Day 1,2017-10-14,Cat 1/2 Men,16,16,352.28008939532,
Bozeman Grand Prix Day 2,2017-10-15,Cat 1/2 Men,9,13,315.00573456496,
