Race Name,Race Date,Category Name,Place,Total Racers,Points
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Men jr,2,2,,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,Juniors,2,9,423.4424053778,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,Juniors,1,5,,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,Juniors,3,9,456.86503593154,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,Juniors,2,6,415.41438063172,
Lindenwood University Cyclo-cross Challenge,2019-11-2,8-18 Juniors,1,2,,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,Juniors,2,5,,
2019 Bubba Memorial Cyclocross at Ft. Bellefontaine,2019-11-17,Juniors,1,5,,
2019 Bubba Memorial Cyclocross at Castlewood- 2TG,2019-11-23,Juniors,2,5,,
2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,Juniors,2,6,443.74225956836,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,Juniors,1,5,,
Missouri State Championship,2019-12-8,Men Junior 13-14 Open,1,1,,
Bubba Cross #7 - Faust Park,2021-11-14,C Race (Cat 4/5),1,31,390.34382748331,
 SuperPrestige Cyclocross Series,2023-09-17,Cat B (Men),4,23,349.01949224256,
SuperPrestige Cyclocross Series,2023-09-24,Cat B (Men),4,17,339.24119428484,
Bubba Cross #2 - Creve Couer,2023-10-15,B race,12,13,450.50434653341,
