Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2008-09-14,Junior Men 10-12,7,7,,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Juniors 8-9,3,8,,
Boulder Cup Day 1 Non-UCI,2008-11-1,Junior Men 8-9,5,6,,
Velo Cross,2009-09-13,Junior Men 10-12,9,11,750.89012635785,
Green Mountain Sports Cross,2009-09-19,Junior Men 10-12,10,11,763.75721535268,
Frisco Cyclocross (Day 2),2009-10-4,Junior Men 10-12,4,5,,
Valmont Bike Park Cross,2009-10-17,Junior Men 13-14,3,11,580.82972840796,
RRV Cross Series,2009-10-18,Junior Men 10-12,11,14,708.47410642253,
Castle Cross,2009-10-24,Junior Men 13-14,11,11,778.6295647349,
Boulder Cup,2009-11-1,Junior Men 10-12,13,16,739.58827973416,
Alpha Cross #1,2009-11-8,Junior Men 10-12,10,15,709.91883627799,
Green Mountain Sports Cross,2009-11-22,Junior Men 10-12,10,11,753.98218357816,
Alpha Cross #2,2009-11-28,Junior Men 10-12,7,8,,
Colorado Cross Championships,2009-12-5,Junior Men 10-12,9,13,678.82268945939,
Cross Nationals Day 2,2009-12-11,Men Junior 10-12,22,23,656.57315021166,
GMSV#1 Lookout Cross,2010-09-19,JUNIOR MEN 10-12,14,16,704.3441086305,
Cross at the River,2010-10-10,JUNIOR MEN 10-12,3,4,,
Aspen Lodge Cross,2010-10-17,JUNIOR MEN 10-12,6,9,671.75465420315,
Blue Sky Cup,2010-10-23,JUNIOR MEN 10-12,3,9,608.3090013318,
Boulder CX#3,2010-10-24,JUNIOR MEN 10-12,6,12,629.38856573979,
Colorado Cross,2010-10-30,Junior Men 10-12,10,13,712.65264758646,
Boulder Cup,2010-10-31,Junior Men 10-12,7,20,602.86913021672,
CASTLE CROSS,2010-11-7,JUNIOR MEN 10-12,2,6,612.04000495539,
GMSV #2,2010-11-27,JUNIOR MEN 10-12,7,10,673.17784161377,
Lookout Cross,2011-09-11,Junior Men 13-14,8,9,796.51285895811,
Blue Sky Velo Cup CX,2011-10-15,Junior Men 13-14,15,22,663.8545469012,
Excel Sports Monarch High Cross,2011-10-16,Junior Men 13-14,13,18,667.33786898843,
Colorado Cross Cup,2011-10-29,Junior Men 13-14,14,20,669.19083970269,
Boulder Cup,2011-10-30,Junior Men 13-14,12,16,634.61275777342,
Lookout Cross,2011-11-27,Junior Men 13-14,11,13,690.41095907105,
Alpha Cross - Day 2,2011-12-18,Men Junior  13-14,8,13,583.74164278532,
Boulder Racing CX #1,2012-09-16,Men JM 13-14  ,14,27,600,
Routine Leg Works Cyclocross,2012-11-4,Men   JM 13-14,3,5,,
Cyclo X Broomfield,2012-11-10,Men  JM 13-14 ,4,11,558.62922439675,
Boulder Racing CX #4,2012-11-17,Men JM 13-14  ,8,13,632.54438136574,
Quarter Mile Cross at Bandimere,2012-11-25,Men JM 13-14  ,6,7,612.50851167449,
 Boulder Cup,2013-10-13,JM 15-16,23,33,575.75674510367,
Feedback Cup,2013-11-3,Men JM 15-16,8,10,571.45133330683,
Green Mountain Sports Cross,2013-11-30,Men JM 15-16,7,10,539.50417355272,
