Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 1-18,1,120774,Megan,Paluska,,,370000,,,
Men Cat 1/2/3,1,32423,Aaron,Fader,,,104452,328.78371053578,303.56332641885,
Men Cat 1/2/3,2,64528,Greg,Springborn,,,56370,317.44406044856,317.23956114366,
Men Cat 1/2/3,3,119657,Nicholas,Eckermann,,,429941,365.64998374514,330.91579586846,
Men Cat 1/2/3,4,61589,Neil,Fortner,,,356128,350.88654689103,344.59203059327,
Men Cat 1/2/3,5,143161,Ethan,Jedlicka,,,443916,379.93630378615,358.26826531808,
Men Cat 1/2/3,6,71308,Tom,Keller,,,390448,398.81113617703,371.94450004289,
Men Cat 1/2/3,7,64165,Kyle,Cress,,,255040,382.54502308829,385.6207347677,
Men Cat 1/2/3,8,38164,Justin,White,,,273367,328.91201532583,399.29696949251,
Men Cat 1/2/3,DNF,61586,Aaron,Higley,,,376532,335.90654480469,426.64943894213,
Men Cat 1/2/3,DNF,110404,Kennen,Hootman,,,422237,413.29844721574,426.64943894213,
Men Cat 4/5,1,125955,Aaron,Deutchman,,,478044,425.1079585396,361.3836910181,
Men Cat 4/5,2,128605,Mark,Fetzer,,,401242,482.57939047595,369.65909962288,
Men Cat 4/5,3,151868,Casey,Schumm,,,450085,363.44776735396,377.93450822767,
Men Cat 4/5,4,104323,Mike,Wolford,,,392107,412.02457234833,386.20991683246,
Men Cat 4/5,5,84608,Chris,Daniels,,,391059,438.33931976419,394.48532543724,
Men Cat 4/5,6,147441,Michael,Markley,,,516582,465.6028773406,402.76073404203,
Men Cat 4/5,7,151867,Zachary,Lysdahl,,,404264,448.58717409534,411.03614264681,
Men Cat 4/5,8,91015,Connor,Ramsey,,,390862,432.99490278047,419.3115512516,
Men Cat 4/5,9,149247,Cole,Daniels,,,520612,475.72110176845,427.58695985639,
Men Cat 4/5,10,120767,Andrew,Billing,,,456867,452.31809703935,435.86236846117,
Men Cat 4/5,11,143172,Kenneth,Helms,,,516102,476.77483320985,444.13777706596,
Men Cat 4/5,12,121018,Thomas,Wallace,,,465455,482.88250954342,452.41318567074,
Men Cat 4/5,13,20984,Nathan,Shaw,,,386211,540,460.68859427553,
Men Cat 4/5,14,147443,Charles,Legrand,,,,500.61580477452,468.96400288031,
Men Cat 4/5,15,91016,Lance,Benedict,,,392003,496.39325048248,477.2394114851,
Men Cat 4/5,16,111607,Alex,Kulyk,,,432491,525.40477767792,485.51482008989,
Men Cat 4/5,17,44418,Thomas,Nevills,,,169634,502.20951286431,493.79022869467,
Men Cat 4/5,18,147444,Brian,Hammond,,,518116,529.10755199679,502.06563729946,
Men Cat 4/5,19,147440,Kirt,Monk,,,401117,548.04635241161,510.34104590424,
Men Cat 4/5,20,102370,Tim,Swanson,,,291006,590.72402841941,518.61645450903,
Men Cat 4/5,21,148531,Craig,Willenborg,,,520433,551.09606396913,526.89186311382,
Men Cat 4/5,22,121795,Bryce,Walters,,,413894,382.66484345707,535.1672717186,
Men Cat 4/5,23,138354,David,Mahaffey,,,494094,518.47257894418,543.44268032339,
Men Cat 4/5,24,61578,Art,Hess,,,287451,468.16509136203,551.71808892817,
Men Cat 4/5,25,102361,Ryan edwards,Bertrand,,,193735,592.04576696744,559.99349753296,
Men Cat 4/5,26,154987,Samuel,Norris,,,521825,540,568.26890613774,
Men Cat 4/5,27,147447,Ray,Perisin,,,,587.19582639894,576.54431474253,
Men Cat 4/5,28,154800,Jason,Huber,,,516259,540,584.81972334732,
Men Cat 4/5,29,99296,Nathan,Carls,,,366426,634.38243750558,593.0951319521,
Men Cat 4/5,30,80562,Chris,Koller,,,336822,628.3363105373,601.37054055689,
Men Cat 4/5,31,91028,Andrew,Moody,,,392293,592.62965960155,609.64594916167,
Men Cat 4/5,32,136901,Chris,Szorc,,,493563,639.93896989263,617.92135776646,
Men Cat 4/5,33,124798,Alexander,Hegemandavis,,,424635,651.60725481758,626.19676637125,
Men Cat 4/5,34,64531,Jerry,Porter,,,89776,424.91206675635,634.47217497603,
Men Cat 4/5,35,91032,Tony,Kerr,,,392272,640.34930658435,642.74758358082,
Men Cat 4/5,36,154988,John,Smith,,,522152,540,651.0229921856,
Men Cat 4/5,DNF,154989,Drew,Whitted,,,522160,540,667.57380939517,
Men Cat 4/5,DNF,149244,Thomas,Alexander,,,520347,474.47308267306,667.57380939517,
Men Cat 4/5,DNF,107952,Kevin,Gann,,,418539,469.93477021858,667.57380939517,
Men Fat Bike Open,1,61589,Neil,Fortner,,,356128,,,
Men Fat Bike Open,2,121795,Bryce,Walters,,,413894,,,
Men Fat Bike Open,3,71308,Tom,Keller,,,390448,,,
Men Fat Bike Open,4,96427,Brandon,Beehner,,,378855,,,
Men Fat Bike Open,DNF,64537,Karl,Crapse,,,227487,,,
Men Master 40+ Masters,1,32423,Aaron,Fader,,,104452,328.78371053578,327.09141662908,
Men Master 40+ Masters,2,111603,Eric,Mcrae,,,66858,349.49643921283,348.32470555889,
Men Master 40+ Masters,3,104323,Mike,Wolford,,,392107,412.02457234833,369.55799448871,
Men Master 40+ Masters,4,71308,Tom,Keller,,,390448,398.81113617703,390.79128341852,
Men Master 40+ Masters,5,65789,Gerrit,Sinclair,,,54864,395.54178101648,412.02457234833,
Men Master 40+ Masters,6,47586,Mark,Tank,,,70014,436.31928394755,433.25786127814,
Men Master 40+ Masters,7,61578,Art,Hess,,,287451,468.16509136203,454.49115020795,
Men Master 40+ Masters,8,104311,Kevin,Lantz,,,46529,493.85400726985,475.72443913776,
Men Master 40+ Masters,9,64531,Jerry,Porter,,,89776,424.91206675635,496.95772806757,
Men Open,1,23465,Chris,Sweet,,,330234,356.56499689834,356.56499689834,
Men Open,2,110404,Kennen,Hootman,,,422237,413.29844721574,388.31533980341,
Men Open,3,121018,Thomas,Wallace,,,465455,482.88250954342,400.80689350958,
Men Open,4,111603,Eric,Mcrae,,,66858,349.49643921283,413.29844721574,
Men Open,5,38164,Justin,White,,,273367,328.91201532583,425.7900009219,
Men Open,6,149244,Thomas,Alexander,,,520347,474.47308267306,438.28155462807,
Men Open,7,106475,Rick,Lindquist,,,414227,501.41477520954,450.77310833423,
Women Cat 1/2/3/4,1,118371,Marissa,Castner,,,456678,,,
Women Cat 1/2/3/4,2,102386,Melinda,Higley,,,379584,,,
Women Cat 1/2/3/4,3,154984,Lisa,Becharas,,,513926,,,
Women Cat 1/2/3/4,4,154985,Emily,Melick,,,522019,,,
Women Cat 1/2/3/4,5,154986,Marrlene,Shepherd,,,522138,,,
Women Cat 1/2/3/4,DNF,90608,Elaine,Lagoda,,,392207,,,
