First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Madeline,Magleo,Bear Crossing Grand Prix,2023-11-26,U17 Women UCI C2,7,8,578.04084575566,
Christiane,Bilodeau,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Elite Pan American Championships,11,16,438.06374421307,
Christiane,Bilodeau,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Elite UCI,12,20,397.85886890847,
Ben,Morin,2023 Trek CX Cup,2023-10-15,Men  Junior 17-18,5,11,357.76244937055,
Ben,Morin,2023 Trek CX Cup,2023-10-14,Men Cat 3 Elite,18,48,340.70345962933,
Ben,Morin,2023 Trek CX Cup,2023-10-13,Men  UCI 17-18,18,19,513.46305556266,
Christiane,Bilodeau,Trek Bear Crossing Grand Prix,2022-11-27,Elite Women,11,19,431.5620848298,
Christiane,Bilodeau,Canadian Cyclocross Championships,2022-11-26,U23 Women,4,9,421.71532842034,
Jenaya,Francis,Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Pro,9,40,309.56198460387,
Jenaya,Francis,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Pro,15,46,331.08322129699,
Jenaya,Francis,Pan American Championships,2022-11-4,Women 19-22,6,14,367.58848135756,
Jenaya,Francis,Kings CX Day 2,2022-10-23,Women Open Pro,5,26,308.59321837676,
Jenaya,Francis,Kings CX Day 1,2022-10-22,Women Open Pro,7,28,323.18435593639,
Jenaya,Francis,Trek CXC Cup,2022-10-7,Women  UCI,15,39,422.63157894737,
Jenaya,Francis,Hardwood Cross - Ontario Cup #1,2022-10-2,Elite 1&2 Women - 11.28 km - 12.3 km/h,3,5,,
Christiane,Bilodeau,Rochester Cyclocross,2022-09-25,Women Pro,14,38,346.60496732324,
Christiane,Bilodeau,Rochester Cyclocross,2022-09-24,Women Pro,15,42,349.90418073109,
Jenaya,Francis,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Women  Junior 17-18,6,15,373.00401546297,
Christiane,Bilodeau,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Women  19-23,7,10,432.54694015668,
Ryan,Maclean,Pan-American Championships,2019-11-10,U23 Men / Hommes - 18 km - 22.7 km/h,23,24,294.53648949509,
Ken,Germaine,Pan-American Championships,2019-11-10,Men / Hommes 55-64 - 15 km - 21.1 km/h,7,11,419.2427913434,
Ken,Germaine,The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 55-64,11,21,409.53831019767,
Ryan,Maclean,PTBOCX,2019-11-3,Elite Men / Hommes - 27 km - 26.4 km/h,10,33,265.67898620583,
Benjamin,Damant,PTBOCX,2019-11-3,U19 Men / Hommes - 15 km - 25.0 km/h,5,18,314.94926513268,
Greg,Sowak,PTBOCX,2019-11-3,Men / Hommes 45-54 - 18 km - 22.9 km/h,22,38,416.34738291183,
Ken,Germaine,PTBOCX,2019-11-3,Men / Hommes 55-64 - 15 km - 21.0 km/h,7,16,409.91239580295,
Tracy,Shearer,PTBOCX,2019-11-3,Men / Hommes 55-64 - 15 km - 21.0 km/h,8,16,426.67680393972,
Ryan,Maclean,Canadian National Championships,2019-11-2,U23 Men / Hommes - 21 km - 24.4 km/h,5,21,239.5399373835,
Benjamin,Damant,Canadian National Championships,2019-11-2,U19 Men / Hommes - 15 km - 23.3 km/h,10,25,319.55150695277,
Greg,Sowak,Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,30,64,361.07050559029,
Ken,Germaine,Canadian National Championships,2019-11-2,Men / Hommes 55-64 - 15 km - 21.4 km/h,14,33,435.54235472426,
Tracy,Shearer,Canadian National Championships,2019-11-2,Men / Hommes 55-64 - 15 km - 21.4 km/h,16,33,454.96026360764,
Ken,Germaine,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 55-64,14,33,435.54235472426,
Tracy,Shearer,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 55-64,16,33,454.96026360764,
Greg,Sowak,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,30,64,355.0837480629,
Ryan,Maclean,PTBO CX Lift Lock UCI C2,2018-11-11,U19 Men / Hommes - 12 km,5,29,292.06807103987,
Benjamin,Damant,PTBO CX Lift Lock UCI C2,2018-11-11,U19 Men / Hommes - 12 km,20,29,418.022637034,
Jacob,Damant,PTBO CX Lift Lock UCI C2,2018-11-11,U19 Men / Hommes - 12 km,24,29,451.6105212991,
Greg,Sowak,PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 45-54 - 15 km,21,41,400,
Ryan,Maclean,2018 Shimano Canadian Cyclocross Championships,2018-11-10,U19 Men / Hommes - 15 km,4,33,277.02254202633,
Jacob,Damant,2018 Shimano Canadian Cyclocross Championships,2018-11-10,U19 Men / Hommes - 15 km,19,33,391.27089549898,
Benjamin,Damant,2018 Shimano Canadian Cyclocross Championships,2018-11-10,U19 Men / Hommes - 15 km,25,33,436.97023688803,
Greg,Sowak,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,40,76,409.41507442496,
Ken,Germaine,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 55-64 - 12 km,10,28,456.63341756634,
Tracy,Shearer,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 55-64 - 12 km,17,28,557.25048194491,
Ryan,Maclean,Silver Goose C2,2018-11-3,Junior Men,12,36,294.85636849799,
Tracy,Shearer,Silver Goose C2,2018-11-3,Master Men 55-64,9,24,427.77372681482,
Ken,Germaine,Silver Goose C2,2018-11-3,Master Men 55-64,12,24,482.44862843846,
Ryan,Maclean,Sherbrooke CX Day 2,2018-10-21,Men U19,5,20,267.17518996278,
Ryan,Maclean,Sherbrooke CX Day 1,2018-10-20,Under 19 Men,1,25,295.93140391282,
Sean,Germaine,2017 Canadian Cyclocross Championships,2017-10-28,U23 Men,7,16,257.34288799356,
Tracy,Shearer,2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 50-59 Results,24,39,465.37971117251,
Ken,Germaine,2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 50-59 Results,28,39,502.24135105288,
Ken,Germaine,2015 Shimano Manitoba Grand Prix of Cyclocross,2015-10-25,Master Open,8,54,340.01356461898,
David,Verveda,2015 Shimano Canadian Cyclocross Championships,2015-10-24,Master Men 40+,39,64,587.34471873383,
Pepper,Harlton,Canadian National Championships,2012-11-17,Elite Women,4,23,349.21083977051,
