Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley Park Cyclocross,2009-09-20,Beginner (Cat 3/4) Men,1,16,459,
True North Cyclocross,2009-09-26,Beginner (Cat 3/4) Men,2,8,499.5,
SRCC Guelph Cross,2009-09-27,Beginner (Cat 3/4) Men,5,16,499.5,
Hillbilly Hustle,2009-10-3,Beginner (3/4) Men,3,5,,
ZM Oktoberfest Cross,2009-10-4,Beginner (3/4) Male,3,20,479.25,
Toronto International Cyclocross,2009-10-17,Beginner Men,4,17,489.375,
Toronto International Cyclocross Day 2,2009-10-18,Beginner Men,6,18,500.43015694278,
Willow Beach Cyclocross,2009-10-24,SENIOR MEN (19+),7,11,278.68712536028,
Ontario East vs. West Challenge Race A,2009-10-25,Elite Men,19,28,,
SRCC Halloween Cross Stage Race Day 1,2009-10-31,Elite Men,9,14,294.29985859163,
SRCC Halloween Cross Stage Race Day 2,2009-11-1,Elite Men,12,15,272.53148141106,
Barrie Cross,2009-11-8,Elite Male,13,16,281.1837194399,
USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,51,79,436.42695348831,
USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,63,78,476.16544820282,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Elite Male,DNF,12,305.18121789142,
Cowbell CX: Jump the Cheeseburger,2010-09-11,Elite Men,10,16,256.60879942844,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,55,99,428.6894466928,
Rorbach's Ellison Park Cyclocross,2010-09-25,Men 3/4,6,39,286.3155584522,
SRCC Guelph Cross,2010-09-26,Elite Male,13,21,265.28498420933,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,18,114,314.18624439142,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,46,119,391.1015277675,
FMV Cobb's Hill Cyclocross,2010-10-10,Men 3/4,4,40,253.44523202724,
Toronto International Cyclocross Day 1,2010-10-16,Beginner (3/4) Men,4,16,400.18065527921,
Toronto International Cyclocross Day 2,2010-10-17,Beginner (3/4) Men,2,27,345.78117586418,
Ontario Provincial Championships,2010-10-23,Elite Men,DNF,16,,
Kelso Cross,2010-10-24,Elite Men,13,16,274.96113894702,
Parma Cyclocross,2010-10-31,CAT 3/4 Men,3,38,291.7936598471,
Canadian National Championships − Championnats Nationaux,2010-11-6,Elite Male,36,44,266.11849284558,
Cyclocross in Delaware Park,2010-11-7,Men's Open,7,46,241.86258842127,
Kissing Bridge Cyclocross,2010-11-13,Open Men,DNF,34,346.63595749332,
Hardwood Cross,2010-11-14,Elite Men,12,15,255.93790260962,
Baseball Cross p/b Barrie Cycling Club,2010-11-21,Senior Male,13,15,274.04212021004,
CSAJ Riverdale Cyclocross,2010-11-28,Senior Male,DNF,17,282.15027612832,
Subway CX,2010-12-5,Elite Men,7,9,248.14364467848,
Colden Town Park Cyclocross,2011-09-11,Open Men,9,20,260.8392915434,
Firemen's Park Cross,2011-09-17,ELITE MEN,13,14,263.91816916636,
Cowbell V: Conky's Cross Crusade,2011-09-18,Elite Men,9,18,244.87180787689,
SRCC Guelph Cross,2011-09-25,Elite Men,7,23,219.13184320552,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,74,150,412.02048624826,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,27,144,298.07473441292,
Durham Cyclocross Classic,2011-10-9,Elite Men,21,23,283.24647212368,
Toronto Cyclocross Day 1 (Citizen),2011-10-15,Elite Men,15,25,275.47641461539,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Elite Men,16,30,236.28148996627,
Barrie Cycling Club Baseball Cross,2011-10-23,Senior (19_29) Male,15,24,252.11074988543,
Canadian National Championships,2011-11-5,Elite Men,27,33,274.19511410956,
Cross in the Park 2011,2011-11-6,Men Cat 1/2/3 Senior ,12,20,264.9606485593,
Esteem Coffee Cake Cross,2011-11-13,Senior Male,7,13,261.8144026229,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Elite Male,10,20,245.28737292672,
The Anvil,2011-11-20,Elite Male,12,26,226.30132544264,
CSAJ CC Albion Cross,2011-11-27,Senior Male,5,8,264.92762345175,
NBX GP of Cross Day 1,2011-12-3,UCI Elite Men,39,42,331.46440641949,
NBX GP of Cross Day 2,2011-12-4,UCI Elite Men,38,44,346.96173630236,
Ellison Park Cyclocross Day 1,2012-09-8,Men OPEN MEN  ,DNF,14,310.91892664388,
Ellison Park Cyclocross Day 2,2012-09-9,Men OPEN MEN  ,DNF,21,397.14758921845,
Pay the Pit Boss Cross,2012-09-22,A start - 1PM,19,23,290.248646823,
Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Elite Men,9,24,228.05366801341,
Turkey Cross,2012-10-6,Elite Men,13,33,237.00154452863,
Toronto Cyclo-Cross,2012-10-14,Elite Men,DNF,23,313.1048974611,
Saturday Albion Hills Conservation Area Cyclocross,2012-10-20,Senior Male,7,12,254.05744909281,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Senior Male,13,22,265.18958982322,
Hardwood Cross,2012-10-28,Elite Men,7,14,274.60617507027,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Elite Men,9,13,301.24714088079,
The Hammer,2012-11-10,Senior (19?29) Male,DNF,32,337.86296676768,
The Anvil,2012-11-11,Senior (19?29) Male,23,36,279.99289907035,
Firemen's Park Cross Day 1,2012-11-24,A Men,DNF,19,393.79101608614,
Firemen's Park Cross Day 2,2012-11-25,Elite Men,14,20,345.9944239321,
Beaver Island Blackout,2012-12-2,Men cat 1-2-3,DNF,16,534.79507297064,
Sprague Brook Cyclocross,2013-09-14,Men Cat 1-3,9,13,369.93180334887,
We Need More Cowbell VII,2013-09-22,Elite 1&2 Men,18,20,299.96616428042,
Firemen's Park Cross 2013,2013-10-6,Elite 1&2 Men,13,16,303.97334767585,
Turkey Cross,2013-10-12,Elite 1&2 Men,10,13,288.9389118209,
Toronto Cross Hoss Cross Festival,2013-10-21,Elite 1&2 Men,16,17,338.43023636063,
Barrie Baseball Cross,2013-10-28,Elite 1&2 Men,8,12,301.50793789763,
Albion Cross,2013-11-2,Elite 1&2 (19?34) Male,DNF,8,337.51642267143,
Ontario Provincial Cyclocross Championship,2013-11-3,Elite Male,10,14,356.64666900255,
Real Deal CX Classic,2013-11-9,Elite 1&2 Men,9,10,380.73025377527,
Hardwood Cross,2013-11-9,Elite 1&2 Men,10,14,392.82295586716,
We Need More Cowbell,2014-09-28,Master 2 / Elite 3 / Junior Men,25,48,419.65223104636,
London Riverbend Cyclocross,2014-10-4,Elite 3/Master 2/Junior Men,8,25,371.23921018439,
Toronto Cross,2014-10-5,Master 2 / Elite 3 / Junior Men,DNF,49,501.88595129328,
Turkey Cross,2014-10-11,Elite 3 Men,8,11,459.43661821227,
Firemen's Park Cross,2014-10-19,Master 2 / Elite 3 / Junior Men,25,45,445.10770234222,
The Silver Goose,2014-10-26,Master 2 / Elite 3 Men,13,20,454.17388746923,
Cross in the Park,2014-11-2,Category 3-4 (Men),7,15,411.94870113038,
2015 Dirt Squirrel Cross,2015-09-20,Master 2 / Elite 3 / Junior Men,25,40,441.36991864769,
We Need More Cowbell IX,2015-09-27,Master 2 / Elite 3 / Junior Men,30,49,431.70512396007,
That Dam 'Cross Race,2015-10-3,Master 2 / Elite 3 / Junior Men,7,11,441.53997981533,
West Falls Cyclocross,2015-10-4,Men Category 3,8,10,406.91292647422,
Firemen's Park Cross 2015,2015-10-18,Master 2 / Elite 3 / Junior Men,18,42,406.76642717965,
Turkey Cross,2015-10-25,Master 2 / Elite 3 / Junior Men,18,35,432.49172152086,
Cross in the Park,2015-11-1,Men Cat 3-4,11,23,408.0014307858,
Vaughan Cyclocross Classic,2015-11-8,Master 2 / Elite 3 / Junior Men,24,31,478.27029750929,
Ontario Provincial Cyclocross Championships,2015-11-15,Elite & U23 Men,22,24,464.62117060184,
Grand Island Cyclocross,2016-09-18,Men Category 3,7,8,440.61688974727,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Elite 3 Men,13,14,513.8529089409,
West Falls Cyclocross,2016-10-2,Men  3,DNF,4,,
Baseball Cross,2016-10-8,Master 2 / Elite 3 / Junior Men,26,40,462.06224233937,
Firemen's Park Cross,2016-10-16,Master 2 / Elite 3 / Junior Men,32,35,516.59006850444,
Guelph Cross,2016-10-22,Master 2 / Elite 3 / Junior Men,16,20,500.45387876782,
Vaughan Cyclocross Classic,2016-10-23,Master 2 / Elite 3 / Junior Men,40,48,523.93936553143,
maD Cross,2016-10-29,Advanced Men,10,18,423.27196461447,
Dam Cross,2016-10-30,Master 2 / Elite 3 / Junior Men,35,36,513.32748760556,
Cross in the Park,2016-11-6,Mens Cat 3 (Open),DNF,19,501.77841448106,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Elite & U23 Men,23,29,494.63953495252,
Turkey Cross,2016-11-20,Men 3 (WNY Series),2,2,,
WNY Points - Markus Apple Farm,2016-11-20,Men 3 (WNY Series),2,2,,
The Ice Weasels Cometh,2016-12-10,Killer B (Men),48,84,446.89344670087,
Bateman's Bicycle Co. Trail Tours Cross,2017-09-10,Intermediate M2/E3/U17/U15,7,17,388.59508751172,
We Need More Cowbell - Freedom XXXV,2017-09-24,Master 2 / Elite 3 / Junior Men,DNF,47,542.05240134597,
Hardwood Cross,2017-10-8,Master 2 / Elite 3 / Junior Men,41,44,553.50169594625,
The Silver Goose UCI C2 - Saturday,2017-10-21,Elite 3 Men,8,12,448.38531097542,
The Silver Goose UCI C2 - Sunday,2017-10-22,Intermediate Men,16,33,470.60076466459,
Burning Kiln Cross,2017-10-29,Intermediate Men,13,23,455.60259336422,
maD Cross,2017-11-11,Open Men,20,25,526.46440576409,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master A Men,15,20,503.23168878649,
