Race Name,Race Date,Category Name,Place,Total Racers,Points
Turkey Run CX - Saturday,2016-09-17,Women 4,3,10,546,
GO Cross,2016-09-25,Women Women's Cat 4,1,3,,
Richmond Festival of CX Day 1,2016-10-1,Women Cat 4,4,11,533.36093270814,
Richmond Festival of CX Day 2,2016-10-2,Women Cat 4,2,16,499.02808142894,
Rocktown Cyclocross Festival,2016-10-16,Women Open CAT 3/4,1,3,,
Rocktown Cyclocross Festival,2016-10-16,Women Open CAT 4,1,5,,
Virginia Tech 'Cross After Dark,2016-10-29,Women Cat 4,1,1,,
Dire Wolf Cyclocross 2016,2016-10-30,Women 13-100 Cat 4,1,4,,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Women Cat 3/4,1,7,449.93888505873,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Women  3/4,1,5,,
Trashmore Cross,2016-11-13,Women  3/4,1,8,447.81369237333,
VACX Darden Towe ,2016-11-20,Women WOMENS 1,1,3,,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,87,122,622.51890858474,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 3,22,40,489.03201739604,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,85,125,614.17332191044,
US National Championships Day 2,2017-01-4,Women Nationals / Club,15,24,509.97940067834,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Senior Cat 3/4,2,16,491.94124269722,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Women Senior Cat 3/4,1,9,491.61935831401,
Charm City Cross Day 1,2017-10-7,Women Open Cat3/4,4,33,421.23538082563,
Charm City Cross Day 2,2017-10-8,Women Open Cat3/4,9,35,446.50718495346,
Richmond Festival of CX,2017-10-14,Women Pro/Cat 1/2/3,4,5,,
Virginia Tech 'Cross As It Gets Dark,2017-11-4,Women Collegiate A,1,1,,
NCCX Race #6 Durham,2017-11-5,Women Pro/Cat 1/2/3,6,15,439.91889065541,
VACX State Championships,2017-11-25,Women WOMENS Coll A,DNF,2,,
Cyclo X Interlocken,2018-10-6,Women SW Open,13,17,540.79559499658,
Schoolyard Cross,2019-10-19,SW Open,27,30,572.41115093199,
