Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Division 1,1,139134,Marian,University mar,Marian University,33:32,,,,
Division 1,2,139135,Fort,Lewis college flc,Fort Lewis College,34:48,,,,
Division 1,3,139136,Brevard,College bre,Brevard College,34:48,,,,
Division 1,4,139137,Lindenwood,Universit lin,Lindenwood University,36:09,,,,
Division 1,5,139138,University,Of new me unm,University of New Mexico,36:10,,,,
Division 1,6,139139,University,Of vermon uvt,University of Vermont,36:15,,,,
Division 1,7,139140,University,Of north uncg,University of North Carolina at Greensboro,36:42,,,,
Division 1,8,139141,University,Of florid ufl,University of Florida,39:41,,,,
Division 1,9,139142,Lees-mcrae,College lmc,Lees-McRae College,40:12,,,,
Division 2,1,139127,King,University king,King University,35:36,,,,
Division 2,2,139128,Furman,University fur,Furman University,36:24,,,,
Division 2,4,139129,Wake,Forest universi wf,Wake Forest University,38:15,,,,
Division 2,5,139130,Milligan,College mil,Milligan College,38:19,,,,
Division 2,6,139131,Dartmouth,College dar,Dartmouth College,40:52,,,,
Division 2,7,139132,Us,Military academy usma,US Military Academy,43:31,,,,
Division 2,DNF,139133,Mars,Hill university mhu,Mars Hill University,,,,,
Men Industry,1,12182,Braden,Kappius,TEAM CLIF BAR Cycling,40:32,132490,258.74804138142,212.89264227176,
Men Industry,2,71527,Sean,Estes,Cycle Sport - Specialized p/b Muscle Milk,40:35,248976,253.65681271928,217.36955893619,
Men Industry,3,2790,Scott,Chapin,Santa Cruz Factory Racing,40:52,211669,214.30418127764,221.84647560062,
Men Industry,4,82501,Eric,Fossell,Veloforma,41:18,296311,276.1475565869,226.32339226505,
Men Industry,5,66148,Josh,Thornton,Wicked Awesome Racing,41:30,82596,238.98094215257,230.80030892948,
Men Industry,6,71803,Michael,Potter,High Country Development Team,41:56,359849,310.53695428575,235.27722559391,
Men Industry,7,37343,Craig,Cozza,UPMC/ Pro Bikes,42:12,309720,239.56999080656,239.75414225834,
Men Industry,8,100141,D,Scott daubert,Trek Cyclocross Collective,42:18,8679,251.56899925266,244.23105892277,
Men Industry,9,26429,Grant,Holicky,Evol Elite Racing,42:25,173244,290.56673581111,248.7079755872,
Men Industry,10,26314,Brian,Hart,,42:25,331696,378.78020794405,253.18489225163,
Men Industry,11,25255,Olivier,Vrambout,Waffle Power Cycling Club,42:49,121438,294.14311733293,257.66180891606,
Men Industry,12,44925,William,Johnson,,42:55,370961,319.04946533428,262.13872558049,
Men Industry,13,59046,Jacob,Mcgahey,Industry Nine Cycling Team p/b ABRC,43:01,108366,293.6641513084,266.61564224492,
Men Industry,14,78283,Mike,Bonenberger,TrainingPeaks,43:20,4187,324.97255039401,271.09255890936,
Men Industry,15,37363,Ryan,Rinn,,43:27,388951,261.09317240416,275.56947557379,
Men Industry,16,19080,Seth,Eckert,801 W. Madison,43:27,148803,292.71229766026,280.04639223822,
Men Industry,17,109597,Matthew,Erchull,KindHuman-Pactimo NYC CX,43:34,259102,326.3273256985,284.52330890265,
Men Industry,18,91247,Elwood,Glass,,43:37,352118,330.5222550005,289.00022556708,
Men Industry,19,120838,Neko,Mulally,North Carolina Cyclocross,44:09,247831,325.12061484321,293.47714223151,
Men Industry,21,82708,Joshua,Burgel,Bikeway Source/Bell Lap Racing,44:11,223392,375.33716554219,297.95405889594,
Men Industry,22,123829,Matthew,Reeves,LNC Racing p/b Octane,44:11,392099,318.73594631414,302.43097556037,
Men Industry,23,41599,Douglas,Hudson,Feedback Sports Racing,44:13,77069,365.9605323542,306.9078922248,
Men Industry,24,21139,Tim,Allen,Feedback Sports Racing,44:23,161831,231.77647066721,311.38480888923,
Men Industry,25,51644,Keith,Handlon,Team Spoke Cycles p/b Carolina Ale House,44:25,298994,314.69749160318,315.86172555366,
Men Industry,26,118358,Douglas,Torres,High Desert Bicycles Team,44:46,340014,333.95271983269,320.33864221809,
Men Industry,27,27334,Ryan,Stouten,,44:57,414548,381.84590374081,324.81555888252,
Men Industry,28,69484,Evan,Lacy,Durham Cycles Club,45:02,321698,384.05516001842,329.29247554695,
Men Industry,29,76951,Kurt,Daniello,Laurel Bicycle Club,45:14,366051,358.97932882266,333.76939221138,
Men Industry,30,41608,Kenny,Wehn,Stan's NoTubes Elite CX,45:14,37549,282.41547123346,338.24630887581,
Men Industry,31,87838,Ryan,Stahnke,,45:17,383617,324.58556600498,342.72322554024,
Men Industry,32,148015,William,Allen,Feedback Sports Racing,45:28,186832,358.16484300757,347.20014220467,
Men Industry,33,88214,Kevin,Conrecode,,45:31,472385,440,351.6770588691,
Men Industry,34,8806,Eric,White,,45:44,185963,310.44725271587,356.15397553353,
Men Industry,35,9172,Jeff,Curtes,Speedvagen Family Racing,45:47,8412,346.2055938942,360.63089219796,
Men Industry,36,22570,David,Thomas,,45:59,155779,346.56270143839,365.10780886239,
Men Industry,37,96559,Matthew,Madson,Veloworks Urban Cyclery,46:12,454108,403.59568792197,369.58472552683,
Men Industry,38,48450,David,Yohe,,46:14,290032,394.58638811068,374.06164219126,
Men Industry,39,51689,Logan,Luker,MOAB,46:31,226312,403.70590429288,378.53855885569,
Men Industry,40,105139,Andrew,Hillier,The Spirited Cyclist Cycling Club,46:41,417307,394.20506881323,383.01547552012,
Men Industry,41,116507,Spencer,Johnston,,46:50,456786,413.78117251435,387.49239218455,
Men Industry,42,12008,Jim,Gentes,buy-cell.com,47:17,13042,380.83851567377,391.96930884898,
Men Industry,43,5214,Taylor,Jones,Crosshairs Cycling,48:03,187034,375.25491170828,396.44622551341,
Men Industry,44,41535,Timothy,Cannard,,48:27,6002,352.98701936614,400.92314217784,
Men Industry,45,16755,John,Thompson,Mt. Borah Epic Team,48:30,63849,355.92321782961,405.40005884227,
Men Industry,46,64198,Kristopher,Macalinao,,49:02,358836,371.85926439382,409.8769755067,
Men Industry,47,65716,Charlie,Putnal,Crosstown Velo,49:04,361156,409.410225075,414.35389217113,
Men Industry,48,67827,Paul,Franco,,49:20,357481,384.70572295907,418.83080883556,
Men Industry,49,92670,Austin,Butts,Adventures for the Cure,49:22,412990,451.21613068236,423.30772549999,
Men Industry,50,75898,Josh,Mckinney,,49:31,361677,383.01547552012,427.78464216442,
Men Industry,51,49443,Justin,Bristol,,49:40,296567,383.09750329384,432.26155882885,
Men Industry,52,97423,Kevin,Dolan,,49:46,47239,422.90865235542,436.73847549328,
Men Industry,53,120883,David,Palmer,Team World Bicycle Relief,49:55,457445,435.27587382564,441.21539215771,
Men Industry,54,17669,AJ,Moran,Green Line Velo,50:05,251580,423.99235452343,445.69230882214,
Men Industry,55,5700,Randy,Murray,RevolutionCycleSports p/b Lonerider Br,50:08,173506,417.62307512465,450.16922548657,
Men Industry,56,8028,Jonathan,Seibold,DCMTB,@1Lap,60194,425.99116534613,454.646142151,
Men Industry,57,120392,Drew,Perrin,,@1Lap,458652,405.87493842218,459.12305881543,
Men Industry,58,125479,Brett,Conaway,,@1Lap,486284,490.5716644494,463.59997547986,
Men Industry,59,70921,Ross,Adams,Team Velocause,@1Lap,364980,469.84728951754,468.0768921443,
Men Industry,60,133285,Ben,Hill,,@1Lap,99885,487.69980515569,472.55380880873,
Men Industry,61,106846,Tyler,Garrard,Cyclocross Team,@1Lap,419093,444.29909840911,477.03072547316,
Men Industry,62,119923,Quinn,Alonzo,Veloworks Urban Cyclery,@1Lap,485979,509.85073478618,481.50764213759,
Men Industry,63,113084,Ruben,Jacobo-rubio,Arrow Bicycle,@2Laps,307532,400.65593254012,485.98455880202,
Men Industry,64,129933,Paul,Kriewald,Freakin Sweet Bikes,@2Laps,489406,453.63523546327,490.46147546645,
Men Industry,65,110714,Jacob,Banks,Veloworks Urban Cyclery,@2Laps,440034,490.22861296304,494.93839213088,
Men Industry,66,41494,Robert,Ogren,The Fix Studio,@2Laps,232145,462.53522946488,499.41530879531,
Men Industry,67,51628,Chuck,Gillis,Nashbar Cycling Club,@2Laps,255899,455.84652645591,503.89222545974,
Men Industry,68,51816,Todd,Thornton,Constellation Cycling,@2Laps,35532,490.68228943093,508.36914212417,
Men Industry,69,66156,William,Savage,Cannondale Sports New England,@2Laps,364792,562.88399557726,512.8460587886,
Men Industry,70,91529,Kenneth,Metzger,Oak City Cycling Project Race Team,@2Laps,393373,459.07288126714,517.32297545303,
Men Industry,71,36084,Shawn,Moore,Fiets Maan Racing p/b Luna Cycles,@2Laps,24958,465.97884532142,521.79989211746,
Men Industry,72,71797,Kelley,Montoya,Team KBC Devo/Aubrey's Restaurants,@2Laps,343984,449.75956886757,526.27680878189,
Men Industry,73,85623,Levi,Jamison,Veloworks Urban Cyclery,@2Laps,390769,488.64111605357,530.75372544632,
Men Industry,74,86316,Maciej,Kawalkowski,Queen City Wheels,@3Laps,391240,563.19442727284,535.23064211075,
Men Industry,75,108426,Weston,Mcwhorter,Rouler Racing,@3Laps,113,398.77049448959,539.70755877518,
Men Industry,76,65088,Matthew,Snow,,@3Laps,112195,497.98646258841,544.18447543961,
Men Industry,77,82075,Jack,Fisher,,@3Laps,413520,609.51809808922,548.66139210404,
Men Industry,78,124779,Patrick,Cunningham,Veloworks Urban Cyclery,@4Laps,487402,614.63221319614,553.13830876847,
Men Industry,DNF,116487,Sean,Herring,Trek Greensboro Generals,,410323,380.1800856561,562.09214209733,
Men Industry,DNF,73838,Jim,Siemens,Downtown Asheville Racing Club (DARC),,249892,461.55627965338,562.09214209733,
Men Industry,DNF,75178,Jay,Thornton,G2 Bike,,86303,371.18153998507,562.09214209733,
Men Industry,DNF,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,415.28574603854,562.09214209733,
Men Junior 11-12,1,85583,Benjamin,Crismon,Papa John's Racing Team,23:44,379447,416.07332676352,393.13806108549,
Men Junior 11-12,2,69646,Adrian,Magun,Cycle U / Apex Racing,24:21,375179,429.65067391612,402.87380477422,
Men Junior 11-12,3,44506,Jack,Spranger,Rad Racing NW,24:25,327592,451.21447887218,412.60954846296,
Men Junior 11-12,4,107065,Carden,R king,Boulder Junior Cycling,24:44,418483,509.00226792509,422.34529215169,
Men Junior 11-12,5,61921,Kahill,Bailey,Boulder Junior Cycling,25:10,363601,506.68094516047,432.08103584043,
Men Junior 11-12,6,91277,Wesley,Haggstrom,Evolution Jr. Devo Team,25:26,365567,470.51053347038,441.81677952916,
Men Junior 11-12,7,125329,Paul,Haley,Rad Racing NW,25:39,414569,571.30786596071,451.55252321789,
Men Junior 11-12,8,77243,James,Haubner,Lionhearts Junior Racing,26:06,386985,443.54645679982,461.28826690663,
Men Junior 11-12,9,86030,Jack,Carter,NorthStar Development Cycling,26:42,413420,484.20223536128,471.02401059536,
Men Junior 11-12,10,37730,Gianni,Allwein,Team Handmade,26:51,391124,459.11425843748,480.7597542841,
Men Junior 11-12,11,74213,Ean,Mealey,Nuts About Granola/Hoffman DieCast,27:15,386262,495.17204221146,490.49549797283,
Men Junior 11-12,12,62804,Parker,King,Rad Racing NW,27:19,360249,552.47518878926,500.23124166157,
Men Junior 11-12,13,105087,Michael,Watkins,OKCVC Bike Lab,27:31,414448,527.04130734819,509.9669853503,
Men Junior 11-12,14,61924,Nicholas,Boni,GS Ciao,28:16,362612,488.08210704062,519.70272903904,
Men Junior 11-12,15,112075,Nathan,Cusack,Rock Creek Velo,28:18,442919,554.59091406852,529.43847272777,
Men Junior 11-12,16,102862,Aidan,Kane,Bicycle Heaven / PVA,28:23,456390,500.96076453683,539.17421641651,
Men Junior 11-12,17,84939,Phillip,Emmert,Midwest Devo,28:37,473796,569.48658234964,548.90996010524,
Men Junior 11-12,18,134614,Matthew,Salazar garcia,,30:18,492960,558.46130690838,558.64570379398,
Men Junior 11-12,19,124675,Cj,Burford,Evolution Jr. Devo Team,30:38,407146,529.40154899813,568.38144748271,
Men Junior 11-12,20,114853,William,Stanford,Evolution Jr. Devo Team,31:19,455500,512.83107378302,578.11719117145,
Men Junior 11-12,21,96456,Henry,Praznowski,The Pony Shop,31:41,412294,572.17761257549,587.85293486018,
Men Junior 11-12,22,112431,Ryder,Thompson,Lionhearts Junior Racing,@1Lap,442813,684.98239290011,597.58867854892,
Men Junior 11-12,23,87393,Owen,Braunecker,Team Mission Source / NGCA,@1Lap,370824,592.06743589897,607.32442223765,
Men Junior 11-12,24,128336,Henry,Conaway,Midwest Devo,@1Lap,489115,584.22790423227,617.06016592639,
Men Junior 11-12,25,138521,Aj,Armon,,@1Lap,494145,600,626.79590961512,
Men Junior 11-12,26,136285,Seamus,Quigley,,@1Lap,494003,564.69139777503,636.53165330386,
Men Junior 11-12,27,127012,Carmine,Miller,MOVEDADDY.COM RACING,@1Lap,487447,560,646.26739699259,
Men Junior 11-12,28,85393,David,Carey,Rogue Velo Racing,@1Lap,403121,617.09169864694,656.00314068133,
Men Junior 11-12,29,120728,Charlie,Luniewski,Lionhearts Junior Racing,@1Lap,477957,698.093312495,665.73888437006,
Men Junior 11-12,30,118356,Fineas,Howser,KCOI U20,@1Lap,423815,545.34473142122,675.4746280588,
Men Junior 11-12,31,120727,Mercer,Luniewski,Lionhearts Junior Racing,@1Lap,477953,698.41824242323,685.21037174753,
Men Junior 11-12,32,110764,Jacob,Ciminillo,Lionhearts Junior Racing,@1Lap,448501,794.07976094775,694.94611543627,
Men Junior 11-12,DNF,110756,Graham,Ice,Red Zone Cycling,,457129,548.37861451857,714.41760281374,
Men Junior 11-12,DNF,123993,Braxton,Legg,Triton Multisport Cycling Team,,425329,600,714.41760281374,
Men Junior 11-12,DNF,120867,Beckett,Tooley,Matrix Cycling Club,,432136,493.27847462791,714.41760281374,
Men Junior 13-14,1,100914,Magnus,Sheffield,Park Ave Bike Shop,24:34,448685,335.83836433298,296.04923946417,
Men Junior 13-14,2,76246,Nick,Carter,NorthStar Development Cycling,24:42,361308,321.70431552444,301.44321230238,
Men Junior 13-14,3,94068,Jared,Scott,Rage Cycling Team,25:23,401329,382.97975668611,306.8371851406,
Men Junior 13-14,4,67844,Dakota,Cline,Boulder Junior Cycling,25:59,363356,406.78234731768,312.23115797881,
Men Junior 13-14,5,76996,Ryder,Uetrecht,BendBroadband/WebCyclery,26:08,468018,326.061547678,317.62513081702,
Men Junior 13-14,6,42184,Brody,Mcdonald,Celo Pacific,26:38,361964,378.98841396013,323.01910365523,
Men Junior 13-14,7,64742,Mikko,Aho,Corner Cycle Cycling Club,27:05,359642,438.31184000292,328.41307649344,
Men Junior 13-14,8,95263,Reed,Legg,Triton Multisport Cycling Team,27:08,415355,433.13802515684,333.80704933165,
Men Junior 13-14,9,64247,Owen,Brenneman,Nuts About Granola/Hoffman DieCast,27:08,360992,392.2689282628,339.20102216986,
Men Junior 13-14,10,43877,Nicholas,Petrov,Cyclocross Network Racing,27:09,325072,360.81630931685,344.59499500808,
Men Junior 13-14,11,110637,Elijah,Shipp,Rogue Velo Racing,27:24,400011,447.11204966035,349.98896784629,
Men Junior 13-14,12,61188,Lucas,Stierwalt,Lionhearts Junior Racing,27:32,359561,350.56240926078,355.3829406845,
Men Junior 13-14,13,93302,August,Milliken,Rock Creek Velo,27:37,410531,424.35851488438,360.77691352271,
Men Junior 13-14,14,81173,Ryan,Stowers,Melton Design Build Juniors Cycling p/b GS CIAO,27:48,381826,491.36765729087,366.17088636092,
Men Junior 13-14,15,123693,Ryan,Campbell,Avout Racing,27:59,362894,456.73642742641,371.56485919913,
Men Junior 13-14,16,103976,Will,Sharp,Northwest Cycling Club,28:12,385678,451.35122730653,376.95883203734,
Men Junior 13-14,17,78400,Tommy,Servetas,Team NYCROSS.com,28:21,403158,463.25956596245,382.35280487556,
Men Junior 13-14,18,180649,Kyle,Johnson,TLC/Active Knowledge,28:37,383372,487.01923439863,387.74677771377,
Men Junior 13-14,19,55366,Riley,Cotton,Melton Design Build Juniors Cycling p/b GS CIAO,28:50,362708,495.30303315419,393.14075055198,
Men Junior 13-14,20,77609,Anthony,Hilligoss,Minnesota Junior Cycling Inc.,29:00,384819,466.44445228786,398.53472339019,
Men Junior 13-14,21,49547,Vin,Hludzinski,Boulder Junior Cycling,29:02,363182,476.45141411208,403.9286962284,
Men Junior 13-14,22,108397,Alex,Green,,29:09,474508,490.36921266444,409.32266906661,
Men Junior 13-14,23,101240,Dylan,Richardson,JA King MTB Team,29:11,415089,476.00104911832,414.71664190482,
Men Junior 13-14,24,75578,Marek,Hayes,J's Bikes Racing,29:13,386461,424.38968086144,420.11061474304,
Men Junior 13-14,25,8469,Gabriel,Dobrozsi,Lionhearts Junior Racing,29:16,324656,437.09045121799,425.50458758125,
Men Junior 13-14,26,118649,Dakota,Olsen,Central Junior Cycling Devo,29:47,473515,457.57021735597,430.89856041946,
Men Junior 13-14,27,110754,Max,Palmer,Midwest Devo,30:03,454220,461.9357306212,436.29253325767,
Men Junior 13-14,28,61194,Bartek,Kawalkowski,Lionhearts Junior Racing,30:08,358802,472.55954728701,441.68650609588,
Men Junior 13-14,29,138231,Josiah,House,Florida DEVO,30:09,418505,452.52393159923,447.08047893409,
Men Junior 13-14,30,37717,Garrett,Mcnear,Papa John's Racing Team,30:09,358698,442.33207175171,452.4744517723,
Men Junior 13-14,31,65876,James,Lloyd,Rogue Velo Racing,30:31,361365,489.54981453234,457.86842461052,
Men Junior 13-14,32,96449,Jonathan,Costin,The Pony Shop,30:40,402430,447.57048142797,463.26239744873,
Men Junior 13-14,33,66341,Sebastian,Silberman,Kelly Benefit Strategies/LSV,30:41,388185,466.9452202512,468.65637028694,
Men Junior 13-14,34,65802,Peter,Swinand,The Pony Shop,30:48,365965,451.26154080855,474.05034312515,
Men Junior 13-14,35,79466,Trey,Trefry,Rad Racing NW,30:52,389088,481.89494644073,479.44431596336,
Men Junior 13-14,36,128470,Christopher,Grice,,31:12,352258,547.62596104571,484.83828880157,
Men Junior 13-14,37,89907,Zachary,Cozza,UPMC/ Pro Bikes,31:14,392056,507.715873671,490.23226163978,
Men Junior 13-14,38,120840,Brooks,Wienke,,31:20,393999,563.24135314718,495.626234478,
Men Junior 13-14,39,122543,William,Pooser,Downtown Asheville Racing Club (DARC),31:20,493980,529.69117533018,501.02020731621,
Men Junior 13-14,40,62771,Beck,Farrell,Boulder Junior Cycling,31:25,362964,561.6236889249,506.41418015442,
Men Junior 13-14,41,70643,Leo,Gullickson,,31:39,387671,545.40257875529,511.80815299263,
Men Junior 13-14,42,99139,John,Paul amalong,Constellation Cycling,31:56,433237,536.02793158824,517.20212583084,
Men Junior 13-14,43,105430,Jeremy,Siedor,Kelly Benefit Strategies/LSV,@1Lap,430170,494.19115745498,522.59609866905,
Men Junior 13-14,44,107844,Luke,Feuerhelm,Central Junior Cycling Devo,@1Lap,455636,516.44362177474,527.99007150726,
Men Junior 13-14,45,84880,Korbin,Nevius,Evolution Jr. Devo Team,@1Lap,416134,547.6228547153,533.38404434548,
Men Junior 13-14,46,136328,Jules,Van kempen,,@1Lap,493150,583.82877351307,538.77801718369,
Men Junior 13-14,47,124321,Connor,Smith,,@1Lap,404981,545.16787530344,544.1719900219,
Men Junior 13-14,48,101230,Ben,Mckenzie,,@1Lap,393128,582.04462982521,549.56596286011,
Men Junior 13-14,49,101906,Aiden,Miller,,@1Lap,492787,533.44092243397,554.95993569832,
Men Junior 13-14,50,101657,Jesse,Rider,Rock Creek Velo,@1Lap,396521,545.36226076907,560.35390853653,
Men Junior 13-14,51,66777,Alexander,Bennett,Cycle U,@1Lap,361290,513.30233158505,565.74788137474,
Men Junior 13-14,52,134616,Nicholas,Salazargarcia,,@1Lap,477362,630.39778769904,571.14185421296,
Men Junior 13-14,53,69647,Connor,Gizinski,Cycle U,@1Lap,391773,522.43634233414,576.53582705117,
Men Junior 13-14,54,82053,Winston,Hackett,Cycle U,@1Lap,457378,593.25788716644,581.92979988938,
Men Junior 13-14,55,126132,Noah,Vigil,,@1Lap,487651,600,587.32377272759,
Men Junior 13-14,56,124683,Aaron,Banks,Midwest Devo,@1Lap,457574,560.22209933156,592.7177455658,
Men Junior 13-14,57,77244,Jonathan,Hills,Lionhearts Junior Racing,@1Lap,386812,543.84233772782,598.11171840401,
Men Junior 13-14,58,63012,Lincoln,Scheer,xXx Racing,@1Lap,358371,559.26239930075,603.50569124222,
Men Junior 13-14,59,82217,Tayton,Parker,Team Air Assurance/Tulsa Connect,@1Lap,388289,567.04864893993,608.89966408044,
Men Junior 13-14,60,87395,Reece,Latham,Team Mission Source / NGCA,@1Lap,370045,531.88049822072,614.29363691865,
Men Junior 13-14,61,80430,Ayrton,Houk,Midwest Development Cycling Inc.,@1Lap,417068,584.4465654765,619.68760975686,
Men Junior 13-14,62,82879,Jacob,Thornton,Wicked Awesome Racing,@1Lap,423249,495.9494358018,625.08158259507,
Men Junior 13-14,63,90293,Joey,Mittelberg,Team Mack Racing Assoc. LTD,@1Lap,392305,494.01310384586,630.47555543328,
Men Junior 13-14,64,61193,Christopher,Mckenzie,Cincinnati Cyclocross,@1Lap,358350,550.69758897952,635.86952827149,
Men Junior 13-14,65,116503,Charlton,Stainback,,@1Lap,423565,628.67856063376,641.2635011097,
Men Junior 13-14,66,114851,Jackson,Engle,HammerCross,@1Lap,454114,647.42975039399,646.65747394792,
Men Junior 13-14,67,136878,John,Fowler,,@1Lap,390795,612.37943784939,652.05144678613,
Men Junior 13-14,68,110013,Preston,Luniewski,Cincinnati Cyclocross,@1Lap,449130,566.35113885826,657.44541962434,
Men Junior 13-14,69,110750,Alex,Corby,Midwest Devo,@1Lap,454240,577.75909850805,662.83939246255,
Men Junior 13-14,70,130185,Clint,Cassas,Evolution Jr. Devo Team,@1Lap,485341,670.90044988441,668.23336530076,
Men Junior 13-14,71,77247,Alex,Weisgerber,Lionhearts Junior Racing,@1Lap,386483,621.22521948854,673.62733813897,
Men Junior 13-14,72,129277,Niko,Strauss,HammerCross,@1Lap,489195,700.6940874512,679.02131097718,
Men Junior 13-14,73,114852,Ethan,Britt,,@1Lap,459440,630.15441357463,684.4152838154,
Men Junior 13-14,74,122281,Sean,Hughes,Rogue Velo Racing,@1Lap,429264,664.261675263,689.80925665361,
Men Junior 15-16,1,153689,Benjamin,Gomez - villafane,Cycle Sport - Specialized p/b Muscle Milk,31:41,415302,257.4706011503,235.23004907463,
Men Junior 15-16,2,112808,Gaelen,Kilburn,Cyclocrossworld,31:50,439303,248.51107897099,238.90084492373,
Men Junior 15-16,3,17478,Scott,Funston,Rad Racing NW,32:09,270185,270.6693817164,242.57164077284,
Men Junior 15-16,4,79621,Calder,Wood,Rad Racing NW,32:11,391836,302.08371974964,246.24243662194,
Men Junior 15-16,5,78001,Henry,Jones,Bend Endurance Academy,32:25,418261,333.95921348939,249.91323247105,
Men Junior 15-16,6,70656,Kendrick,Boots,Alpha Bicycle Co.- Vista Subaru,32:40,363665,340.86836019445,253.58402832015,
Men Junior 15-16,7,114806,Dillon,Mcneill,Trek Cyclocross Collective,32:45,376858,303.89050768345,257.25482416926,
Men Junior 15-16,8,49346,Adam,Croft,Cheerbacks of Fat Frogs Racing,32:48,306523,309.67685831385,260.92562001836,
Men Junior 15-16,9,43984,Sam,Noel,Cannondale Cyclocrossworld,32:49,337556,280.81700808024,264.59641586747,
Men Junior 15-16,10,27220,Nolan,Stephenson,Boulder Junior Cycling,32:57,364269,316.43036113786,268.26721171657,
Men Junior 15-16,11,79076,Alex,Morton,Cyclocross Network Racing,33:02,373419,277.6358403436,271.93800756568,
Men Junior 15-16,12,37720,Thomas,Francisco,Papa John's Racing Team,33:08,327052,280.93020045065,275.60880341478,
Men Junior 15-16,13,29575,Greg,Gunsalus,Bay Hill Capital  p/b Corner Cy,33:21,301613,325.70705556899,279.27959926389,
Men Junior 15-16,14,90850,Michael,Mace,Florida DEVO,33:31,337796,271.59056784785,282.95039511299,
Men Junior 15-16,15,93629,Meyers,Layton,Rad Racing NW,33:34,414457,303.08584436287,286.6211909621,
Men Junior 15-16,16,46388,Andrew,Schmidt,True Veterinary Care Cycling p/b Gryphon Advisors,33:51,303828,284.49106378084,290.2919868112,
Men Junior 15-16,17,155194,Torin,Bickmore,Boulder Junior Cycling,33:54,330652,400.67388076417,293.96278266031,
Men Junior 15-16,18,113832,Tyler,Smith,,34:07,324390,336.30742499833,297.63357850941,
Men Junior 15-16,19,99368,Sam,Roach,,34:14,369504,383.3227154855,301.30437435852,
Men Junior 15-16,20,97968,Ryan,Cullen,Giant Co-Factory Off-Road Team,34:18,423816,364.07142497767,304.97517020762,
Men Junior 15-16,21,71134,Lane,Maher,RACE CF,34:29,333300,243.63281950212,308.64596605673,
Men Junior 15-16,22,62777,Ethan,Wright,Boulder Junior Cycling,34:30,362707,388.67918016602,312.31676190583,
Men Junior 15-16,23,92458,Benjamin,King,Rad Racing NW,34:46,284055,376.48721390396,315.98755775494,
Men Junior 15-16,24,116308,Isaac,Bryant,Minnesota Junior Cycling Inc.,34:49,383319,348.24556572199,319.65835360404,
Men Junior 15-16,25,109670,Camden,Brooks,Bay Hill Capital  p/b Corner Cy,35:06,431519,313.3295359827,323.32914945315,
Men Junior 15-16,26,122485,Liam,Holowesko,Hot Tubes Development Cycling Team Inc.,35:11,404093,359.14843292453,326.99994530225,
Men Junior 15-16,27,43983,Harrison,White,Cannondale Cyclocrossworld,35:21,322530,377.22932263402,330.67074115136,
Men Junior 15-16,28,77235,Max,Ritzow,,35:27,419058,358.31695453212,334.34153700046,
Men Junior 15-16,29,65216,Daniel,Vaughn,Cycle-Smart Inc.,35:30,359709,318.94576210757,338.01233284957,
Men Junior 15-16,30,61189,Dylan,Rockwood,Lionhearts Junior Racing,35:34,358574,351.5490451025,341.68312869867,
Men Junior 15-16,31,65877,Casey,Fulton,Rogue Velo Racing,35:34,338102,424.67523177734,345.35392454778,
Men Junior 15-16,32,66413,Brendan,Sheerin,,35:46,433849,380.09368771931,349.02472039688,
Men Junior 15-16,33,76245,Nick,Gordon,Minnesota Junior Cycling Inc.,35:48,364797,341.10894445193,352.69551624599,
Men Junior 15-16,34,94930,Oliver,J howson,Boulder Junior Cycling,35:48,403163,375.5844553942,356.36631209509,
Men Junior 15-16,35,98929,Nathan,Knowles,,35:48,314966,388.34025318448,360.0371079442,
Men Junior 15-16,36,43876,William,Bobrow,Better Cycling of Louisville,35:48,318510,363.92528991491,363.7079037933,
Men Junior 15-16,37,82091,Benjamin,Harris,Rock Creek Velo,35:57,384026,363.81890394747,367.37869964241,
Men Junior 15-16,38,51880,Alastair,Pounder,AYC Junior Development Race Team,36:02,303079,397.27066891425,371.04949549151,
Men Junior 15-16,39,29455,Nolan,Brunner,Boulder Junior Cycling,36:12,318530,343.32590974825,374.72029134062,
Men Junior 15-16,40,99737,Daxton,Kennington,,36:21,427721,384.38902066957,378.39108718972,
Men Junior 15-16,41,78257,Nathan,Pawlak,Melton Design Build Juniors Cycling p/b GS CIAO,36:28,379737,442.85956960371,382.06188303883,
Men Junior 15-16,42,65848,Gentry,Jefferson,Monticello Velo Club,36:37,366331,385.05866258819,385.73267888793,
Men Junior 15-16,43,110920,Alex,B campbell,TEAM CLIF BAR Cycling,36:45,395936,451.79065282701,389.40347473704,
Men Junior 15-16,44,93190,Calvin,Keane,Bend Endurance Academy,37:16,458355,369.7640813473,393.07427058614,
Men Junior 15-16,45,88152,Alex,Mccormack,Hot Tubes Development Cycling Team Inc.,37:21,364831,319.79180391998,396.74506643525,
Men Junior 15-16,46,37731,Jacob,Krynock,Lionhearts Junior Racing,37:25,323964,391.11649581537,400.41586228435,
Men Junior 15-16,47,78030,Brennan,Foster,Red Zone Cycling,37:51,388740,365.25836241856,404.08665813346,
Men Junior 15-16,48,98255,Kelton,Williams,,37:55,456241,424.00962603571,407.75745398256,
Men Junior 15-16,49,8466,Lewis,Gatch,Lionhearts Junior Racing,38:02,327078,398.14452947522,411.42824983167,
