Race Name,Race Date,Category Name,Place,Total Racers,Points
Schwab Cycles Boss of Cross Series #1,2008-09-28,Women Open,5,9,,
Frisco Cyclocross #2,2008-10-5,Women Open,19,28,539.01906139304,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Women 35+,4,14,453.74608356553,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Women 35+,3,11,449.35797436402,
Boulder CX Series #4,2008-11-15,Women 35+,3,16,442.60054207093,
Green Mountain Sports Cross,2009-09-19,Women 35+,4,11,465.37134182759,
Frisco Cyclocross (Day 2),2009-10-4,Women 35+,4,9,,
Valmont Bike Park Cross,2009-10-17,Women 35+,9,13,550.26919896193,
RRV Cross Series,2009-10-18,Women 35+,3,10,456.67581198777,
Boulder Cross #3,2009-10-25,Women 35+,6,11,501.50209630533,
Colorado Veldrijden Crusade#2,2009-11-14,Women 35+,3,5,,
Colorado Cross Championships,2009-12-5,Women 35+,4,9,,
GMSV#1 Lookout Cross,2010-09-19,WOMEN OPEN,6,22,404.20061018228,
Cross Vegas,2010-09-22,Elite Women,23,42,409.77059493219,
Frisco CX 2,2010-10-3,WOMEN OPEN,3,17,388.6740140038,
Boulder CX#2 Interlocken,2010-10-9,WOMEN OPEN,16,32,507.74830081492,
Aspen Lodge Cross,2010-10-17,WOMEN OPEN,11,33,430.34938562534,
USGP Derby City Cup,2010-10-23,Women Pro/1/2   ,20,39,409.68699233648,
USGP Derby City Cup,2010-10-24,Women Pro/1/2   ,18,35,404.9558162546,
SCHOOL YARD CROSS,2010-11-6,WOMEN OPEN,7,22,412.68770196757,
CASTLE CROSS,2010-11-7,WOMEN OPEN,2,10,403.87343282737,
GMSV #2,2010-11-27,Open Women,4,16,393.32607664502,
Colorado CX Championships DAY2,2010-12-5,WOMEN OPEN,6,19,401.21724376286,
Queens of Cross,2011-09-10,Women 1-2,6,14,419.69734599418,
CrossVegas ,2011-09-14,Women 1/2 Elite ,31,43,475.92399004942,
Boulder Racing CX - Xilinx,2011-09-24,Women Open,4,24,387.19289356429,
Back to Basics Cyclocross Series,2011-09-28,A Women,2,7,470.35960431397,
Frisco CX #1,2011-10-1,Women Open,6,20,397.7445387074,
Frisco CX #2,2011-10-2,Women Open,3,15,365.13962794457,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Women,19,44,376.21878791702,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Women,38,42,483.21309167904,
Blue Sky Velo Cup CX,2011-10-15,Women Open,11,25,444.19300006261,
Excel Sports Monarch High Cross,2011-10-16,Women Open,7,20,416.95826784402,
Colorado Cross Cup UCI,2011-10-29,Elite Women,14,30,384.46569814244,
Boulder Cup UCI,2011-10-30,Elite Women,21,31,435.67241576955,
School Yard Cross,2011-11-5,Women Open,3,16,380.5755885405,
Primalpalooza,2011-11-6,Women Open,1,4,,
Big Ring Cyclocross,2011-11-12,Women Open,3,13,419.10318996644,
Castle Cross,2011-11-20,Women Open,8,14,435.95326461683,
Lookout Cross,2011-11-27,Women Open,3,7,423.70437958359,
Boulder Racing CX - Lyons,2011-12-11,Women Open,6,20,392.05135096164,
Alpha Cross - Day 2,2011-12-18,Women Cat 1/2/3/4/5  ,10,23,407.97428289205,
Cross Nationals Day 3,2012-01-6,Women Master  35-39,7,18,400.4515069743,
Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,38,74,394.60204121799,
Masters Cyclocross World Championships,2012-01-15,Women 35-39,3,17,340.5093041545,
Boulder Racing CX #1,2012-09-16,Women SW Open  ,14,34,403.73846553989,
Cross Vegas,2012-09-19,Women  Elite ,28,46,416.18935495893,
Frisco Cross,2012-10-6,Women  Senior ,5,15,390.6786209652,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,33,46,449.33837132796,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Pro/Cat 1  ,39,47,469.67677050111,
Back to Basics Cyclocross Series,2012-10-17,Womens A  ,3,15,419.16799335128,
Boulder Racing CX #3,2012-10-20,Women SW Open  ,5,17,387.60531094427,
Colorado Cross Classic,2012-10-27,Women  Senior ,18,24,441.91711373018,
Victory Circle Graphix Boulder Cup,2012-10-28,Women UCI Elite ,17,22,451.7382519529,
Routine Leg Works Cyclocross,2012-11-4,Men   SM Open,12,12,334.07135124507,
Cyclo X Broomfield,2012-11-10,Women  SW Open ,6,16,411.04016496598,
Mile High Urban CX Chaos,2012-11-11,Women Cat 1/2/3/4/5 Senior ,2,7,417.97110304456,
Quarter Mile Cross at Bandimere,2012-11-25,Women SW Open  ,6,10,419.0386462073,
Castle Cross 2012,2012-12-2,Women SW Open  ,7,16,426.03831780199,
Green Mountain Sports CX at Lookout,2012-12-9,Women SW Open  ,6,9,429.9820751677,
Cross of the North,2012-12-15,Women SW Open  ,13,33,398.26271294294,
Cross Nationals Day 2,2013-01-10,Women  Master 40-44,7,16,397.06230047178,
Masters Cyclocross World Championships Day 3,2013-01-31,Women Master Final 40-44,12,19,436.34995979884,
Back to Basics Cyclocross Series,2013-09-4,Women A Women,2,7,391.66348059102,
Zero Gravel Cross,2013-09-14,SW Open,3,11,364.09711578013,
CrossVegas,2013-09-18,UCI Elite Women,37,46,458.95712108695,
Cyclo X Flatirons,2013-09-29,Women SW Open,7,13,414.39262590251,
Primalpalooza,2013-10-6,Women  SW Open,15,18,486.57252843778,
Back to Basics Cyclocross Series,2013-10-9,A Women,1,6,389.87749722544,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW Open,31,39,476.34027266643,
 Boulder Cup,2013-10-13,SW Open,24,40,434.39892770335,
Cyclo X Xilinx,2013-10-26,Women SW Open,5,17,378.03389182113,
Zombie Cross,2013-10-27,Women SW Open,6,15,409.98424590113,
Feedback Cup,2013-11-3,Women SW Open,12,17,473.50482026196,
The RLW In Memoriam CX Race,2013-12-8,Women SW Open,2,3,,
Colorado State Championships Day 2,2013-12-15,Women SW Open,13,26,441.1731227542,
Altitude Adjustment Cross Day 2,2014-01-5,Women Cat 1/2/3/4 Open ,6,10,430.62832152187,
Cross Nationals Day 2,2014-01-9,Women Cat 1/2/3 Master 40-44,5,23,382.49015162951,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,35,111,344.57765927439,
Kick It Cross,2014-09-7,Women SW Open Pro/Cat 1/2/3/4,8,15,416.10089107594,
CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,37,54,435.59145571917,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW Open,29,39,412.63008513795,
Cyclo X Flatirons,2014-09-28,Women SW Open,8,17,399.59005841138,
Cross of the North Day 3,2014-10-12,Women SW Open,11,16,446.55320961741,
Blue Sky Velo Cup,2014-10-26,Women SW Open,8,13,426.80564508489,
Feedback Cup,2014-11-2,Women SW Open,9,15,445.88909981235,
Mile High Urban CX Chaos,2014-11-16,Fat Tire,19,19,467.26179440557,
Mile High Urban CX Chaos,2014-11-16,Women Womens A,3,5,,
Rocky Mountain Cyclocross Championships,2014-12-6,Women SW Open,12,21,451.97217382116,
Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW Open,18,25,485.49212280829,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,15,102,387.90342958983,
2015 US Nationals Day 2,2015-01-8,Women Master 40-44 Cat 1/2/3,11,37,402.78186637435,
CLIF® Bar CrossVegas,2015-09-16,Women Wheelers and Dealers,5,36,407.10004329808,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Women A,4,10,408.28207359262,
Amy D Foundation Breaking Barriers,2015-10-3,Women SW Open,13,22,445.09091270355,
Primalpalooza,2015-10-4,Women SW Open,15,21,472.35031421314,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Women A,4,15,418.98039611733,
US Open of Cyclocross Day 1,2015-10-17,Women Elite UCI,25,31,515.98655566319,
US Open of Cyclocross Day 2,2015-10-18,Women UCI,24,31,519.02348259229,
Feedback Cup,2015-11-1,Women SW Open,13,18,483.21474414787,
Cyclo X Interlocken,2015-11-7,Women SW Open,17,27,469.46850226346,
Cyclo X Sienna Lake,2015-11-14,Women SW Open,5,24,395.23047343795,
Cyclo X Louisville,2015-11-21,Women SW Open,8,22,413.79675201443,
Rocky Mountain Cyclocross Championships,2015-12-5,Women SW Open,8,21,405.90505178884,
SOCO - Littleton,2015-12-12,Women SW Open,6,17,397.63342365848,
Mile High Urban CX: Cowboy Up!,2015-12-13,Women A,5,5,,
SOCO Castle Rock Day 1,2015-12-19,Women MW 40+,5,18,426.39413647625,
US National Championships Day 3,2016-01-7,Women Master 40-44 Cat 1/2/3,12,36,386.32007285149,
Back 2 Basics Cyclocross,2016-08-24,Women A,1,11,399.49758832489,
Back 2 Basics Cyclocross,2016-08-31,Women A,3,15,399.22067451226,
Back 2 Basics Cyclocross,2016-09-7,Women A,3,9,406.77117926615,
Cyclo X Rueter Hess,2016-09-10,Women SW OPEN,6,18,398.51525937522,
CLIF Bar CrossVegas ,2016-09-21,Women Open,3,24,368.05571070057,
Back 2 Basics Cyclocross #6,2016-09-28,A Women,1,13,389.74944220168,
Amy D Foundation Breaking Barriers,2016-10-2,Women SW Open,10,20,454.43958390098,
Cross of The North Day 3,2016-10-9,Women SW Open,11,18,439.14251583629,
US Open of Cyclocross Day 1,2016-10-15,Women UCI C2 Cat 1/2,14,31,392.62789105914,
US Open of Cyclocross Day 2,2016-10-16,Women UCI C2 Cat 1/2,14,27,416.71674524723,
Cyclo X Interlocken,2016-10-30,Women SW Open,6,18,389.16385626425,
Feedback Cup,2016-11-5,Women SW Open,5,18,392.79687979708,
Cyclo X Sienna Lake,2016-11-12,Women SW Open,6,20,397.13333233841,
Cyclo X Louisville,2016-11-19,Women SW Open,6,22,379.92214898424,
Colorado CX State Championship Day 2,2016-12-11,Women SW Open,11,25,400.74508648383,
US National Championships Day 3,2017-01-5,Women Masters 40-44 Cat 1/2/3,10,17,438.89863976456,
Cyclo X Harlow Platts,2017-09-10,Women SW Open,14,20,448.05381963467,
Blue Sky Velo Cup,2017-09-16,Women SW Open,10,15,436.24036707784,
CLIF® Bar CrossVegas,2017-09-20,Women Wheelers & Dealers -,1,11,409.52009154097,
Primalpalooza,2017-10-1,Women SW Open,6,11,409.73800809677,
Cyclo X Interlocken,2017-10-7,Women SW Open,19,31,446.69971860586,
US Open of Cyclocross Day 2,2017-10-15,Women MW 40+,2,5,,
Cyclo X Boulder Res,2017-10-22,Women SW Open,11,14,481.54283732795,
Feedback Cup,2017-10-28,Women SW Open,12,23,435.51627813094,
Cyclo X Sienna Lake,2017-11-5,Women SW Open,8,16,415.70213897724,
Cross of the North Day 1,2017-11-11,Women SW Open,12,32,400.52760670243,
Cyclo X Parker,2017-11-18,Women SW Open,4,18,374.00931196611,
Colorado CX State Championship,2017-12-10,Women SW Open,10,20,439.90103136919,
US Cross Nationals Day 4,2018-01-12,Women Masters 45-49,8,27,398.84489042467,
US Cross Nationals Day 5,2018-01-13,Women INDUSTRY,7,11,495.43208592578,
Cyclo X Harlow Platts,2018-09-8,Women SW Open,11,21,431.18001278631,
Cyclo X Valmont,2018-09-22,Women SW Open,13,22,455.78441528946,
Primalpalooza,2018-09-30,Women SW Open,7,13,431.07429125757,
Cyclo X Interlocken,2018-10-6,Women SW Open,DNF,17,576.03154717206,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women MW 40+,1,9,366.41359834113,
Schoolyard Cross,2018-10-20,Women SW Open,DNF,18,530.01411171215,
Cyclo X Louisville Rec Center,2018-10-21,Women SW Open,11,16,455.37405552995,
Feedback Cup,2018-10-27,Women SW Open,8,15,453.52555728198,
Cyclo X Sienna Lake,2018-11-3,Women SW Open,9,12,454.98745564498,
Cross of the North,2018-11-10,Women SW Open,15,27,457.43166355,
Colorado CX State Championship Day 1,2018-12-1,Women MW 40+,6,11,450.4284903483,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 45-49,8,27,394.08051529705,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Industry,1,6,420.59921046069,
Cyclo X Harlow Platts,2019-09-7,Women SW Open,9,18,440,
Modern Market CX,2019-09-14,SW Open,3,13,406.33540347453,
Modern Market CX,2019-09-14,MM 40+,37,47,510.64009934453,
Amy D. Breaking Barriers CX,2019-10-6,Men SSM,11,11,424.2750727128,
Amy D. Breaking Barriers CX,2019-10-6,Women SW Open,6,16,418.32490249919,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,29,38,474.09250047369,
Cyclo X Louisville Rec Center,2019-10-20,Women SW Open,4,9,393.11690883696,
Feedback Cup,2019-10-26,Women SW Open,4,15,396.14922403553,
Cyclo X Sienna Lake,2019-11-2,Women SW Open,13,28,429.6908916414,
Cyclo X Westminster,2019-11-16,Women SW Open,16,23,455.07647834308,
Sandstone Ranch Cyclocross,2019-12-8,Women SW Open,9,18,422.74660350621,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 45-49,8,23,392.26097777041,
CYCLO-X Valmont,2020-09-19,Women SW Open,16,23,480.54774754623,
CYCLO-X Parker,2020-10-4,Women SW Open,19,25,468.87715025641,
CYCLO-X Interlocken,2020-10-10,Women SW Open,19,25,461.33402699193,
Schoolyard Cross,2020-10-25,Women SW Open,20,21,511.67829866234,
CYCLO-X Broomfield,2020-10-31,Women SW Open,22,33,477.74547953066,
CYCLO-X Parker,2020-11-14,Women SW Open,13,13,457.82347993893,
Back 2 Basics CX,2022-09-21,Women A,6,10,487.39080140586,
Stem CiderX,2022-09-25,Women SW Open,7,10,466.08105236052,
Back 2 Basics CX,2022-09-28,Women A,7,11,520.928390307,
CYCLO-X Louisville,2022-10-15,Women MW 40+,2,2,,
Amy D Breaking Barriers CX,2022-10-22,Men MW 50+,1,10,439.7642718039,
Amy D Breaking Barriers CX Day 2,2022-10-23,Women MW 40+,2,4,,
CYCLO-X Broomfield,2022-10-29,Women MW 40+,4,8,491.33526019321,
CYCLO-X Westminster,2022-11-12,Women MW 40+,3,6,444.07860203463,
Colorado State Cyclocross Championships,2022-11-19,Women MW 40+,4,7,465.72999755962,
CYCLO-X Harlow Platts,2023-09-9,Women MW 50+,7,9,565.71401865819,
Cross of the North,2023-11-4,Women MW 50+,1,7,440.43540921725,
CYCLO-X Westminster,2023-11-11,Women MW 50+,1,11,429.56626673079,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women MW 40+,3,6,456.00898959237,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Women 50-54,8,11,484.8137474878,
