Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2011-10-2,Men Cat 4B  ,56,94,601.32480840654,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,71,88,680.97620667622,
Psycho Cross,2011-10-14,Men Cat 4  ,DNF,33,735.08232439796,
Psycho Cross,2011-10-15,Men Cat 4  ,53,74,553.84857691417,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,DNF,81,632.30445269271,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,83,99,619.56477022718,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,81,96,624.21189718324,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,DNF,79,649.30247296144,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,DNF,74,807.55701228483,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,DNF,98,700.77428355186,
Gateway Cross Cup,2012-09-26,Men Cat 4  ,20,29,569.47895577766,
Hopkins Cross,2012-09-30,Men Cat 4B Open ,53,100,553.7277920277,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,60,99,591.15392130878,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,DNF,85,699.16350258447,
Psycho Cross After Dark ,2012-10-13,Men Cat 4 Open ,42,67,592.82353668903,
Psycho Cross After Dark ,2012-10-13,Mixed Cat 4B Open ,20,48,534.98557631554,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,44,95,549.14308578587,
Campton Cross,2012-10-28,Men Cat 4 Open ,85,100,694.04116513386,
Campton Cross,2012-10-28,Mixed Cat 4B Open ,DNF,98,691.38493843571,
Bubba #5: Sylvan Springs,2012-11-4,C Race,35,43,613.03367813637,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 4 Open ,60,73,680.11651666059,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,DNF,73,736.1637878584,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 30-99,DNF,64,637.82525922225,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,79,88,679.45547176099,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Masters 30+,20,23,501.89411233163,
WTB Superprestige#4,2013-10-6,M3/4,22,27,472.7167313227,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men B Race,29,33,503.41089954497,
Gateway Cross Cup Day 1,2013-10-26,Men Open,33,41,453.39733121596,
Gateway Cross Cup Day 2,2013-10-27,Men Open,33,37,484.70042169418,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men B Race,27,36,500.0384175302,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 30+,35,59,514.06166206911,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 30+,40,54,559.87343458871,
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men B Race,17,18,502.90643234898,
Dogfish Cross Day 1,2014-09-13,Men Cat 3/4,29,38,493.30038443054,
Dogfish Cross Day 2,2014-09-14,Men Cat 3/4,29,32,468.0155966391,
CoMO Cyclocross Cup Day 1,2014-09-27,Men Cat 3/4,22,27,459.62371481712,
CoMO Cyclocross Cup Day 2,2014-09-28,Men Cat 3/4,11,11,506.99505428823,
Gateway Cross Cup- Day One,2014-10-25,Men  3/4,24,35,459.35971921361,
Gateway Cross Cup- Day Two,2014-10-26,Men  3/4,DNF,38,522.791155678,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men B Race (3/4),17,18,488.38976753301,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,50,58,504.01486870175,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 3,45,48,525.1776360347,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men B (3/4),11,11,509.67740338462,
Afterglow - A Cyclocross Race,2014-12-20,Men Masters 30+,10,13,546.21073562821,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 30+,20,48,,
xXx Racing Jackson Park CX Relay,2015-08-23,Open,44,100,,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,83,98,436.55022654753,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,43,47,470.81673335865,
Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men B Race,13,14,450.2427407441,
PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,DNF,49,450.81308926302,
Afterglow - A Cyclocross Race,2015-12-19,Men Masters 30+,13,15,395.98714366567,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,38,100,,
xXx Racing Jackson Park CX Relay,2016-08-28,Roulette Open,26,62,,
Wild Trak SuperPrestige CX,2016-09-11,Men SS,DNF,13,387.76381562199,
Jingle Cross Day 1,2016-09-23,Men Open Cat3,DNF,58,463.22030345608,
Carpenter Park Cyclocross,2016-10-16,Men Cat 3,48,51,464.43531341774,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 3,50,57,469.1815908284,
2016 Bubba Lacledes Landing Crossterium,2016-10-29,B race,13,14,526.75214525125,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,B race,18,20,469.39387807744,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,B Race,16,18,495.58898020851,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,44,56,497.75251690206,
Afterglow - A Cyclocross Race,2016-12-10,Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,DNF,40,,
Afterglow - A Cyclocross Race,2016-12-10,Men Masters 30+,13,14,675.11071313515,
Afterglow - A Cyclocross Race,2016-12-10,Open Single Speed,33,42,622.02465395863,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men cat 3/4,19,23,488.94156042917,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 3,32,34,466.94895883516,
Trek CX Cup Day 1,2017-09-22,Men Open,DNF,106,551.64006576441,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,83,90,466.66372240528,
Trek CX Cup,2017-09-24,Men Singlespeed Open,65,69,535.78135355758,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 3,36,39,471.31285643106,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,Singlespeed,4,4,,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,B Race,21,23,455.22138789266,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,Singlespeed,5,6,,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,Singlespeed,5,5,,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,68,72,530.49146157042,
