First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Doug,Goodwin,Bici Coop Cross Cup,2013-12-1,Men Cat 1/2/3/4/5 Masters 45+,11,13,507.36941665322,
Doug,Goodwin,Team Magic CX Montevallo,2013-11-24,Men Cat 1/2/3/4/5 Masters 45+,13,13,584.95110251325,
Doug,Goodwin,Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Men Cat 1/2/3/4/5 Masters 45+,8,19,416.16118493732,
Doug,Goodwin,BAMACROSS #7,2012-11-18,MASTERS 45,8,9,516.60883191855,
Doug,Goodwin,BAMACROSS #4,2012-10-21,Men Cat 1/2/3/4 Masters 45-99,14,15,522.86257463724,
Jonathan,Robbins,BAMACROSS #4,2011-11-6,Men m3  ,2,21,312.38186400071,
Andrew,Boyd,BAMACROSS #4,2011-11-6,Men m3  ,19,21,512.65188914194,
James,Prentice,BAMACROSS #4,2011-11-6,Men M4  ,1,31,459,
James,Prentice,BAMACROSS #4,2011-11-6,Men SS  ,2,10,294.60672941617,
Doug,Goodwin,BAMACROSS #4,2011-11-6,Men M45  45-99,7,14,387.12660823886,
Doug,Goodwin,BAMACROSS #1,2011-10-2,Men 45+  ,9,17,440,
Doug,Goodwin,Bama Cross - Anniston,2010-11-28,master 45+,12,13,450,
