Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men (Open),1,123292,Chris,Jongewaard,,58:08:00,,171.87252401337,158.62099180769,
Elite Men (Open),2,110126,Christopher,Aitken,,58:19:00,,185.5535922494,165.65014628402,
Elite Men (Open),3,140644,Garry,Millburn,,59:37:00,,186.28809989068,172.67930076035,
Elite Men (Open),4,122136,Paul,Redenbach,,59:38:00,,187.99710247528,179.70845523668,
Elite Men (Open),5,156344,Jayden,Ward,,59:54:00,,229.63142261782,186.73760971301,
Elite Men (Open),6,140254,Harry,Carpenter,,1:00:10,,254.05957522034,193.76676418935,
Elite Men (Open),7,141429,Daniel,Taylor,,1:00:11,,234.27595205365,200.79591866568,
Elite Men (Open),8,140714,Allan,Iacuone,,1:00:12,,227.12570272876,207.82507314201,
Elite Men (Open),9,140170,Nicholas,Smith,,1:00:13,,261.18175212509,214.85422761834,
Elite Men (Open),10,170713,Benjamin,Albany,,1:00:55,,250,221.88338209467,
Elite Men (Open),11,134960,Michael,Howson,,1:01:05,,263.04240506657,228.912536571,
Elite Men (Open),12,140918,Brad,Clarke,,1:01:05,,209.51584222219,235.94169104734,
Elite Men (Open),13,139899,Griff,Knight,,1:01:28,,250,242.97084552367,
Elite Men (Open),14,140720,Nicholas,Norden,,1:01:52,,242.87559513087,250,
Elite Men (Open),15,171144,Declan,Wharton,,1:01:52,,250,257.02915447633,
Elite Men (Open),16,140461,Declan,Prosser,,1:02:26,,268.2780332921,264.05830895266,
Elite Men (Open),17,139897,Tom,Chapman,,1:02:42,,208.98380586653,271.087463429,
Elite Men (Open),18,67313,Adrian,Jackson,,1:02:56,,207.76765049293,278.11661790533,
Elite Men (Open),19,171145,Josh,Sek,,1:02:59,,250,285.14577238166,
Elite Men (Open),20,140717,Scott,Rettino,Over Yonder Racing,1:03:05,,259.25341233567,292.17492685799,
Elite Men (Open),21,135299,Angus,Dickson,,1:03:54,,304.25241283682,299.20408133432,
Elite Men (Open),22,135075,Max,Hardy,,1:04:05,,278.35748712949,306.23323581065,
Elite Men (Open),23,170573,Kieran,Thompson,,1:04:05,,296.76548906917,313.26239028699,
Elite Men (Open),24,156389,Ben,Weir,,1:04:08,,281.3105878133,320.29154476332,
Elite Men (Open),25,139854,Matthew,Bird,,1:06:13,,250,327.32069923965,
Elite Men (Open),26,140757,Julian,Spiller,,1:06:13,,287.04393038991,334.34985371598,
Elite Men (Open),DNF,197741,Nicholas,Miller,,15:47,,236.86234662467,348.40816266865,
Elite Women (Open),1,135321,Natalie,Redmond,,41:09:00,,382.45697370359,315.73818868194,
Elite Women (Open),2,135323,April,Mcdonough,,41:18:00,,341.22488156499,326.85798618555,
Elite Women (Open),3,140482,Fiona,Morris,,42:18:00,,400.32839517483,337.97778368916,
Elite Women (Open),4,156673,Kim,Hurst,,42:25:00,,358.35540146749,349.09758119276,
Elite Women (Open),5,157063,Megan,Williams,,43:00:00,,373.55770252988,360.21737869637,
Elite Women (Open),6,170765,Anna,Beck,,43:15:00,,343.08856389804,371.33717619998,
Elite Women (Open),7,135275,Joanne,Easson,,43:15:00,,426.59799427908,382.45697370359,
Elite Women (Open),8,154558,Stacey,Riedel,,43:56:00,,424.35316092977,393.5767712072,
Elite Women (Open),9,170666,Jaye,Buswell,,44:54:00,,363.11548552766,404.69656871081,
Elite Women (Open),10,170892,Nina,Wright,,46:38:00,,374.58535834308,415.81636621442,
Elite Women (Open),11,135281,Lana,Adams,,47:33:00,,496.17327593127,426.93616371803,
Elite Women (Open),12,170957,Grace,Brunton-makeham,,49:17:00,,504.60762406798,438.05596122164,
Elite Women (Open),13,170879,Shahrzad,Shahnia,,42:09:00,,440,449.17575872524,
Expert Men (Open),1,157101,Ryan,Tierney,,51:01:00,,361.69774632254,302.36585156608,
Expert Men (Open),2,140716,Declan,Kilkenny,,51:40:00,,309.36508631626,317.99741530583,
Expert Men (Open),3,155030,Isaac,Rosenzweig,,51:58:00,,336.82333924812,333.62897904558,
Expert Men (Open),4,135098,Jake,Thomas,,55:50:00,,419.96658267461,349.26054278533,
Expert Men (Open),5,156807,Michael,Rush,,56:10:00,,312.23760850056,364.89210652508,
Expert Men (Open),6,156425,Jacob,Kuhn,,52:47:00,,432.92033740693,380.52367026484,
Expert Women (Open),1,170689,Catherine,Blackburn,,49:05:00,,,,
Junior (U19) Men (Open),1,140732,Zach,Larsson,,45:11:00,,,,
Junior (U19) Men (Open),2,155898,Alexander,Matthews,,48:12:00,,,,
Junior (U19) Men (Open),3,140735,Dillon,Swifte,,49:45:00,,,,
Junior (U19) Men (Open),4,156695,Caleb,Rees,,43:52:00,,,,
Junior (U19) Men (Open),5,156833,Ryder,Dan,,45:33:00,,,,
Junior (U19) Men (Open),DNF,156432,Seth,Bright,,36:08:00,,,,
Junior (U19) Women (Open),1,170671,Maddison,Dillon,,48:46:00,,,,
Junior Boys U10 (Open),1,170969,Ewan,Halden,,16:28,,,,
Junior Boys U10 (Open),2,170973,Bryn,Halden,,16:34,,,,
Junior Boys U13 (Open),1,156853,Oscar,Senda-davis,,13:56,,,,
Junior Boys U13 (Open),2,156702,Riley,Oost,,13:56,,,,
Junior Boys U13 (Open),3,171036,Bruno,Ferreira,,14:53,,,,
Junior Girls U13 (Open),1,156654,Alexandra,Larsson,,13:41,,,,
Junior Girls U13 (Open),2,141786,Madeline,Redenbach,,16:33,,,,
Little Crossers Under 7 (Open),1,171155,Anice,Unthank,,13:55,,,,
Little Crossers Under 7 (Open),2,156868,Remy,Ledger,,14:20,,,,
Little Crossers Under 7 (Open),3,171156,Elva,Leffman,,14:30,,,,
Little Crossers Under 7 (Open),4,171157,Violet,Wittman-read,,17:17,,,,
Little Crossers Under 7 (Open),5,171012,Beau,Haines,,18:48,,,,
Little Crossers Under 7 (Open),6,156729,Eleanor,Angus,,19:47,,,,
Little Crossers Under 7 (Open),7,156735,Sadie,Angus,,12:50,,,,
Little Crossers Under 7 (Open),8,171014,Kai,Haines,,15:54,,,,
Masters 1 Men (Open),1,171147,Ollie,Saare,,52:55:00,,,,
Masters 1 Men (Open),2,171148,Robert,Mewing,,49:22:00,,,,
Masters 1 Men (Open),3,171149,Richard stoney,Kirkbright,,50:32:00,,,,
Masters 1 Women (Open),1,156502,Mollie,O'connor,,43:58:00,,,,
Masters 2 Men (Open),1,134956,Aron,Huysmans,,49:20:00,,301.59574226978,283.86494178773,
Masters 2 Men (Open),2,156392,Dan,Radford,,51:47:00,,264.21804557697,302.90969903329,
Masters 2 Men (Open),3,139919,Mitchell,Vervaart,,52:09:00,,380.40268477902,321.95445627885,
Masters 2 Men (Open),4,156627,Jon,Giles,,53:02:00,,299.11478795992,340.9992135244,
Masters 2 Men (Open),5,135099,Paul,Black,,55:14:00,,471.80955743828,360.04397076996,
Masters 2 Men (Open),6,141388,Luke,Maher,,57:29:00,,407.45428829826,379.08872801552,
Masters 2 Women (Open),1,156608,Catherine-seal,Yates,,48:26:00,,,,
Masters 2 Women (Open),2,156632,Corinne,Dolan,,43:35:00,,,,
Masters 2 Women (Open),3,170855,Claire,Chandler,,50:01:00,,,,
Masters 3 Men (Open),1,140748,Simon,Bishop,,47:35:00,,257.87307871276,257.87307871276,
Masters 3 Men (Open),2,156394,Dean,Hill,,49:51:00,,296.40463620749,285.48581642516,
Masters 3 Men (Open),3,134957,Adrian,Scott,,50:24:00,,322.6851168538,307.8827833181,
Masters 3 Men (Open),4,156719,Jason,Smith,,50:38:00,,345.43204221239,330.27975021104,
Masters 3 Men (Open),5,118230,Paul,Cullen,,50:56:00,,359.92139199557,352.67671710398,
Masters 3 Men (Open),6,170668,Brett,Ledger,,53:29:00,,372.33886887769,375.07368399692,
Masters 3 Men (Open),7,170528,Paul,Munro,,53:32:00,,424.89489576827,397.47065088987,
Masters 3 Men (Open),8,141396,Rob,Moss,,53:33:00,,479.66690503142,419.86761778281,
Masters 3 Women (Open),1,135069,Gemma,Kernich,,47:12:00,,,,
Masters 4 Men (Open),1,94045,Paul,Spencer,,51:07:00,,280.34486278791,255.10368705122,
Masters 4 Men (Open),2,156396,Nathen,Berghammer,,52:00:00,,297.96242481785,270.12970041426,
Masters 4 Men (Open),3,156697,James,South,,53:10:00,,272.0383358983,285.15571377731,
Masters 4 Men (Open),4,170991,Timothy,Mcnaughton,,56:53:00,,300.18172714035,300.18172714035,
Masters 4 Men (Open),5,170670,Nick,Everington,,48:24:00,,365.61455287914,315.20774050339,
Masters 4 Men (Open),6,156409,Darren,Flood,,50:14:00,,356.35983437943,330.23375386644,
Masters 4 Men (Open),7,170780,Robert,Darley,,55:09:00,,467.47766133948,345.25976722948,
Masters 4 Women (Open),1,139033,Diane,Nelson,,49:02:00,,,,
Masters 4 Women (Open),2,156641,Veronica,Lane,,49:46:00,,,,
Masters 4 Women (Open),3,140485,Niki,Hale,,41:23:00,,,,
Masters 4 Women (Open),4,171070,Jacqui,Yep,,42:09:00,,,,
Masters 5 Men (Open),1,140833,Brett,Kellett,,51:53:00,,300.04359745288,300.04359745288,
Masters 5 Men (Open),2,140765,Patrick,Oliver,,53:29:00,,355.02045270368,332.43244437852,
Masters 5 Men (Open),3,134969,Evan,James,,56:17:00,,379.03287267343,354.63581190805,
Masters 5 Men (Open),4,171150,Chris,Camp,,48:57:00,,550,376.83917943758,
Masters 5 Men (Open),5,170695,Scott,Woodward,,49:14:00,,374.64548620173,399.04254696711,
Masters 5 Men (Open),6,170626,Raymond,Franke,,51:54:00,,465.16215875256,421.24591449664,
Masters 5 Men (Open),DNF,140767,Anthony,Rybar,,21:37,,426.95645627519,465.65264955569,
Masters 5 Women (Open),1,140883,Jane,Ollerenshaw,,50:00:00,,,,
Masters 5 Women (Open),2,140763,Jo,Cullen,,48:47:00,,,,
Masters 5 Women (Open),3,156447,Ekaterina,Strounina,,41:23:00,,,,
Masters 6 Men (Open),1,140773,Les,Heap,,55:01:00,,350.07252340432,350.07252340432,
Masters 6 Men (Open),2,140768,Steve,Munyard,,55:25:00,,410.26114973377,409.43016359572,
Masters 6 Men (Open),3,141397,Glenn,Tarran,,51:34:00,,565.58643096062,421.08429596183,
Masters 6 Men (Open),4,170775,Ian,Collins,,51:40:00,,455.25357287851,432.73842832794,
Masters 6 Men (Open),5,170673,Stephen,Jennison,,53:19:00,,431.02718848768,444.39256069405,
Masters 6 Men (Open),6,156828,Terry,Dan,,55:32:00,,434.4496681682,456.04669306016,
Masters 6 Men (Open),DNF,171025,Jeffrey,Shillington,,44:33:00,,494.52958333333,479.35495779238,
Masters 6 Women (Open),1,140764,Sharon,Heap,,45:52:00,,,,
Masters 8 Men (Open),1,171151,Alan,Mumford,,51:00:00,,,,
Open Men (Open),1,156423,Bennett,Rust,,42:49:00,,,,
Open Men (Open),2,170802,Gene,Halden,,43:38:00,,,,
Open Men (Open),3,156421,Patrick,Flood,,44:54:00,,,,
Open Women (Open),1,171154,Lauren,Camp,,45:08:00,,,,
Open Women (Open),2,156446,Lara,Murray,,38:40:00,,,,
Open Women (Open),3,170691,Elise,Read,,44:42:00,,,,
Under 15 Men (Open),1,156652,Rory,Larsson,,37:29:00,,,,
Under 15 Men (Open),2,170710,Cooper,Hill,,44:08:00,,,,
Under 17 Men (Open),1,170701,Jaxon,Woodward,,37:28:00,,,,
Under 17 Men (Open),2,140218,Albert,Turner,,41:35:00,,,,
Under 17 Men (Open),3,171152,Diogo,Ferreira,,44:27:00,,,,
Under 17 Men (Open),DNF,171153,Oliver,Saxon,,18:37,,,,
