Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1 / 2  ,1,22406,Nathan,Smith,Low Country Racing Elite Team,,195442,,,
Men Cat 1 / 2  ,2,84874,Myles,Lietzke,Mt. Pleasant Velo,,306858,,,
Men Cat 1 / 2  ,3,54363,Bert,Hull,Scenic City Velo,,42298,,,
Men Cat 1 / 2  ,4,90581,Joel,Watson,,,278386,,,
Men Cat 1/2/3/4 Master ,1,46181,Debbie,Gillespie,Headstrong,,272883,,,
Men Cat 1/2/3/4 Master ,2,69592,Anne,Moore,Modry/Evergreen Partners,,289201,,,
Men Cat 1/2/3/4 Master ,3,87305,Alena,Derby,,,,,,
Men Cat 1/2/3/4/5 Juniors 10-14,1,90591,Kyle,Bannister,,,,,,
Men Cat 1/2/3/4/5 Juniors 10-14,2,90592,Parker,Leclerc,,,,,,
Men Cat 1/2/3/4/5 Master 35-44,1,54323,Brian,Hackathorne,Mt. Pleasant Velo,,177246,,,
Men Cat 1/2/3/4/5 Master 35-44,2,33618,Kelly,Edwards,Augusta Cross Coalition,,270854,,,
Men Cat 1/2/3/4/5 Master 35-44,3,90580,Darryl,Payton,,,,,,
Men Cat 1/2/3/4/5 Master 45-49,1,87307,Ken,Privette,,,,,,
Men Cat 1/2/3/4/5 Master 55+,1,14030,Thomas,Jones,,,101818,,,
Men Cat 3 / 4 Master ,1,87076,Brad,Phillips,Mt. Pleasant Velo,,193903,300.59509947848,327.16232940496,
Men Cat 3 / 4 Master ,2,46413,Jon,Wienandt,Team Fond Du Lac/Oshkosh Cyclery,,327496,384.69981653879,336.26703822934,
Men Cat 3 / 4 Master ,3,59387,Gregory,Frame,,,161303,525.60821725699,345.37174705372,
Men Cat 3 / 4 Master ,4,87306,Gregg,Jones,Low Country Racing Elite Team,,160241,295.27867732885,354.4764558781,
Men Cat 3 / 4 Master ,5,67032,Chris,Bulloch,,,356772,469.39565835318,363.58116470248,
Men Cat 3 / 4 Master ,6,49443,Justin,Bristol,Cycle-Smart Inc.,,296567,383.96140546056,372.68587352686,
Men Cat 3 / 4 Master ,7,90582,Hugh,Myrick,,,370697,400,381.79058235124,
Men Cat 3 / 4 Master ,8,90583,Hunter,Ducworth,,,,400,390.89529117562,
Men Cat 3 / 4 Master ,9,87309,Patrick,Lackey,,,351070,357.77867732885,400,
Men Cat 3 / 4 Master ,10,69584,Kelcie,Keith,United CHS Racing,,331644,400,409.10470882438,
Men Cat 3 / 4 Master ,11,67029,Connor,Ardrey,,,360406,540.19769113344,418.20941764876,
Men Cat 3 / 4 Master ,12,90584,Daniel,Russel-einhorn,,,,400,427.31412647314,
Men Cat 3 / 4 Master ,13,90585,Stephen,Loadholdt,,,392267,400,436.41883529752,
Men Cat 3 / 4 Master ,14,90586,Michael,Bannister,,,2502,400,445.5235441219,
Men Cat 3 / 4 Master ,15,90587,Chris,Winn,,,366281,400,454.62825294628,
Men Cat 3 / 4 Master ,16,90588,Octavio,Gonzalez,,,,400,463.73296177066,
Men Cat 3 / 4 Master ,17,90589,Alfredo,Conde,,,,400,472.83767059504,
Men Cat 3 / 4 Master ,DNF,90590,Peter,Cornish,,,,400,481.94237941942,
