First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Maciel,Bay Area Superprestige #5,2012-12-9,Category C Men,58,67,663.65163653253,
James,Frahm,Bay Area Superprestige #5,2012-12-9,Master Men 55+,16,16,710.4813200627,
Paul,Maciel,BASP #4:  Candlestick Park,2012-11-25,Category C Men,77,81,674.56818223396,
James,Frahm,BASP #4:  Candlestick Park,2012-11-25,Master Men 55+,19,20,675.17418001604,
Paul,Maciel,BASP 4 CCCP ,2011-12-10,Master 35+ C,41,47,622.80369933789,
James,Frahm,BASP 4 CCCP ,2011-12-10,Master 55+,15,16,646.77498500501,
James,Frahm,BASP 3 Golden Gate Park,2011-11-27,Master 55+,13,13,709.69662797153,
James,Frahm,Livermore #5,2009-11-7,Men - 04,43,43,659.78869288929,
James,Frahm,LARPD #5,2009-11-7,Men - 04,43,43,659.78869288929,
James,Frahm,Surf City Cyclocross - Halloween Race,2009-10-31,C Men,33,33,665.61239130739,
James,Frehm,Livermore #4,2009-10-10,Men - 04,42,44,622.88091656781,
James,Frahm,Livermore #3,2009-10-3,Men - 04,19,20,627.79795938491,
James,Frahm,Livermore #2,2009-09-12,Men - 04,25,25,654.00121633564,
Ruben,Villarreal,Peak Season CX #2,2009-01-4,Single Speed,3,22,285.71340316269,
Erik,Zimmer,BASP #5 - Coyote Point,2008-12-7,Master 35+ A 45:25,27,38,332.96887905763,
Erik,Zimmer,Bay Area Super Prestige #4,2008-11-30,Master 35+ A 38:55,47,47,483.74121304165,
Steve,Laroza,Bay Area Super Prestige #4,2008-11-30,Cat C men 36:25,87,90,677.68666917411,
Ruben,Villarreal,Bay Area Super Prestige #4,2008-11-30,Single Speed 1:01:42,2,52,265.45813354113,
Erik,Zimmer,Bay Area Super Prestige #2,2008-11-2,Master 35+ A  42:32,35,42,482.8514046531,
