First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carla,Huber,2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 13-14,28,35,610.16290870888,
Michelle,Matteo,Governor's Guard Rodeo,2023-12-3,Women Women's Cat 3-5,12,12,609.35549014171,
Greta,Roswech,Governor's Guard Rodeo,2023-12-3,Women Jr  15-18 / High School (Cat 45),2,2,,
Max,Milliard,Governor's Guard Rodeo,2023-12-3,Men Jr  15-18 / High School (Cat 45),4,9,511.68275092525,
Noah,Rocklin,Governor's Guard Rodeo,2023-12-3,Men Jr  15-18 / High School (Cat 45),6,9,569.25776534606,
Adner,Nelson,Governor's Guard Rodeo,2023-12-3,Men Jr  15-18 / High School (Cat 45),7,9,598.04527255647,
Jake,Monaco-lizotte,Governor's Guard Rodeo,2023-12-3,Men Jr  15-18 / High School (Cat 45),8,9,626.83277976687,
Carla,Huber,Governor's Guard Rodeo,2023-12-3,Women Jr Girls 13-14/Middle School,2,3,,
Margaux,Nelson,Governor's Guard Rodeo,2023-12-3,Women Jr Girls 9-12,4,5,,
Elena,Huber,Verge Northampton Cyclocross Day 2,2023-11-12,Women Cat 4/Novice,12,51,526.71563323547,
Carla,Huber,Verge Northampton Cyclocross Day 2,2023-11-12,Women Cat 4/Novice,18,51,558.12321899169,
Margaux,Nelson,Verge Northampton Cyclocross Day 1,2023-11-11,Women Junior 9-14,10,12,797.54249996226,
Elena,Huber,Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 4/Novice,11,58,483.42750608665,
Carla,Huber,Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 4/Novice,27,58,581.78754202576,
Greta,Roswech,Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 4/Novice,40,58,661.70507122628,
Elena,Huber,Cheshire CX,2023-11-5,Women  Category 345,8,13,580.21568062484,
Greta,Roswech,Cheshire CX,2023-11-5,Women Juniors  15-18 Cat 4/5,2,2,,
Max,Milliard,Cheshire CX,2023-11-5,Men Juniors  15-18 Cat 4/5,2,8,486.72242043674,
Noah,Rocklin,Cheshire CX,2023-11-5,Men Juniors  15-18 Cat 4/5,4,8,547.83300889923,
Jake,Monaco-lizotte,Cheshire CX,2023-11-5,Men Juniors  15-18 Cat 4/5,6,8,608.94359736173,
Cooper,Ryan,Cheshire CX,2023-11-5,Men Juniors  15-18 Cat 4/5,7,8,639.49889159297,
Carla,Huber,Cheshire CX,2023-11-5,Women Juniors Girls 13-14,2,3,,
Anders,Hildebrand,Cheshire CX,2023-11-5,Men Juniors Boys 13-14,6,7,609.79229321233,
Margaux,Nelson,Cheshire CX,2023-11-5,Women Juniors Girls 12U,3,5,,
Carla,Huber,Tree House CX,2023-11-4,Women Junior  13-14,4,5,,
Elena,Huber,Tree House CX,2023-11-4,Women Junior  15-18,1,4,,
Elena,Huber,Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Junior U19,9,10,552.77891279717,
Carla,Huber,Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Junior 13-14,6,11,635.88293474513,
Max,Milliard,Moran Cross,2023-10-29,Men Junior Open 15-18/High School (Cat 4/5 only),1,6,488.84555948385,
Noah,Rocklin,Moran Cross,2023-10-29,Men Junior Open 15-18/High School (Cat 4/5 only),2,6,523.10526562747,
Cooper,Ryan,Moran Cross,2023-10-29,Men Junior Open 15-18/High School (Cat 4/5 only),6,6,660.14409020193,
Michelle,Matteo,Moran Cross,2023-10-29,Women  Masters Open 40+,2,2,,
Greta,Roswech,Moran Cross,2023-10-29,Women Junior Girls 15-18/High School (Cat 4/5 only,2,2,,
Margaux,Nelson,Moran Cross,2023-10-29,Women Junior Girls 9-12,4,6,687.14804116424,
Elena,Huber,Really Rad Festival of Cyclocross,2023-10-28,Women Junior U19,9,14,595.63271288812,
Carla,Huber,Really Rad Festival of Cyclocross,2023-10-28,Women Junior 13-14,5,10,608.94995228942,
Michelle,Matteo,Belltown Cyclocross,2023-10-22,Women Open Master 40+,4,4,,
Carla,Huber,Belltown Cyclocross,2023-10-22,Women Open Junior 13-14,2,4,,
Margaux,Nelson,Belltown Cyclocross,2023-10-22,Women Open Junior 9-12,3,7,722.29721060489,
Greta,Roswech,Belltown Cyclocross,2023-10-22,Women Cat 4/5 Junior 15-18,2,4,,
Oriana,Flickinger,Belltown Cyclocross,2023-10-22,Women Cat 4/5 Junior 15-18,4,4,,
Max,Milliard,Belltown Cyclocross,2023-10-22,Cat 4/5 Junior 15-18,3,14,481.41145473854,
Noah,Rocklin,Belltown Cyclocross,2023-10-22,Cat 4/5 Junior 15-18,4,14,504.43475158121,
Cooper,Ryan,Belltown Cyclocross,2023-10-22,Cat 4/5 Junior 15-18,10,14,642.57453263724,
Elena,Huber,Belltown Cyclocross,2023-10-22,Women Cat 3/4/5,5,17,521.38336652906,
Elena,Huber,Newtown Cyclocross,2023-10-1,Women Junior  15-18,1,2,,
Greta,Roswech,Newtown Cyclocross,2023-10-1,Women Junior  15-18,2,2,,
Carla,Huber,Newtown Cyclocross,2023-10-1,Women Junior  13-14,2,3,,
Max,Milliard,Newtown Cyclocross,2023-10-1,Men Junior  15-18,2,7,488.24903136222,
Jake,Monaco-lizotte,Newtown Cyclocross,2023-10-1,Men Junior  15-18,5,7,570.02668344514,
Cooper,Ryan,Newtown Cyclocross,2023-10-1,Men Junior  15-18,6,7,597.28590080612,
Anders,Hildebrand,Newtown Cyclocross,2023-10-1,Men Junior  13-14,7,8,664.26326756052,
Elena,Huber,CCAP Wednesday Night Training Series Week 4,2023-09-27,Women,3,7,568.90993158804,
Greta,Roswech,CCAP Wednesday Night Training Series Week 4,2023-09-27,Women,6,7,730.71722677334,
Carla,Huber,CCAP Wednesday Night Training Series Week 4,2023-09-27,Junior Girls,1,6,,
Oriana,Flickinger,CCAP Wednesday Night Training Series Week 4,2023-09-27,Junior Girls,6,6,,
Patrick,Meirowitz,CCAP Wednesday Night Training Series Week 4,2023-09-27,Junior Boys,3,21,528.3680352643,
Carla,Huber,Rochester Cyclocross day 2,2023-09-24,Women Junior 13-14,9,11,697.76041253033,
Elena,Huber,CCAP Wednesday Night Training Series Week 3,2023-09-20,Women,3,11,516.36385966056,
Greta,Roswech,CCAP Wednesday Night Training Series Week 3,2023-09-20,Women,8,11,654.05325648659,
Max,Milliard,CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,35,67,465.60923905311,
Patrick,Meirowitz,CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,55,67,577.26556664948,
Jake,Monaco-lizotte,CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,66,67,633.09373044766,
Oriana,Flickinger,CCAP Wednesday Night Training Series Week 3,2023-09-20,Junior Girls,7,8,789.72218630905,
Margaux,Nelson,CCAP Wednesday Night Training Series Week 3,2023-09-20,Junior Girls,8,8,825.40066648747,
Patrick,Meirowitz,CCAP Wednesday Night Training Series Week 3,2023-09-20,Junior Boys,4,19,540.3358917941,
Elena,Huber,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Women Junior Girls 13-15,2,5,,
Carla,Huber,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Women Junior Girls 13-15,3,5,,
Elena,Huber,CCAP Wednesday Night Training Series Week 2,2023-09-6,Women,4,5,,
Max,Milliard,CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,39,65,515.33738319233,
Jake,Monaco-lizotte,CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,50,65,587.20850470389,
Noah,Rocklin,CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,54,65,613.34345798082,
Carla,Huber,CCAP Wednesday Night Training Series Week 2,2023-09-6,Junior Girls,3,7,,
Oriana,Flickinger,CCAP Wednesday Night Training Series Week 2,2023-09-6,Junior Girls,5,7,,
Patrick,Meirowitz,CCAP Wednesday Night Training Series Week 2,2023-09-6,Junior Boys,2,17,494.243946002,
Elena,Huber,CCAP Wednesday Night Training Series,2023-08-30,Women,3,6,,
Greta,Roswech,CCAP Wednesday Night Training Series,2023-08-30,Women,4,6,,
Max,Milliard,CCAP Wednesday Night Training Series,2023-08-30,Open,47,71,478.53779609436,
Jake,Monaco-lizotte,CCAP Wednesday Night Training Series,2023-08-30,Open,56,71,523.88968208206,
Carla,Huber,CCAP Wednesday Night Training Series,2023-08-30,Junior Girls,3,10,600.02544314027,
Margaux,Nelson,CCAP Wednesday Night Training Series,2023-08-30,Junior Girls,9,10,749.94911371945,
Patrick,Meirowitz,CCAP Wednesday Night Training Series,2023-08-30,Junior Boys,3,19,535.8196240685,
Landon,Hendershot,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,69,90,498.95964114999,
Noah,Rocklin,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,84,90,553.26879728598,
Adner,Nelson,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,89,90,571.37184933131,
Carla,Huber,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 11-12 Open,17,29,663.8171335894,
Elena,Huber,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 13-14 Open,15,29,566.0732247735,
Greta,Roswech,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 13-14 Open,27,29,716.08610561167,
Nathaniel,Summers,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men 11-22 Open,41,44,524.23338467714,
Michelle,Matteo,Governor's Guard Rodeo,2022-12-4,Women  Category 3 4 5,16,16,678.5107581232,
Aeryn,Northway,Governor's Guard Rodeo,2022-12-4,Women Junior Girls Cat1-3 (1518),1,1,,
Alejandro,Huber,Governor's Guard Rodeo,2022-12-4,Men Pro 1-3  & Jr,24,27,430.4005908615,
Joel,Kowalonek,Governor's Guard Rodeo,2022-12-4,Men Pro 1-3  & Jr,25,27,438.05949025517,
Nathaniel,Summers,Governor's Guard Rodeo,2022-12-4,Men Juniors 15-18/High School,2,15,421.42067748596,
Aaron,Kowalonek,Governor's Guard Rodeo,2022-12-4,Men Juniors 15-18/High School,3,15,441.67335379156,
Landon,Hendershot,Governor's Guard Rodeo,2022-12-4,Men Juniors 15-18/High School,7,15,522.68405901399,
Max,Milliard,Governor's Guard Rodeo,2022-12-4,Men Juniors 15-18/High School,10,15,583.44208793081,
Noah,Rocklin,Governor's Guard Rodeo,2022-12-4,Men Juniors 15-18/High School,14,15,664.45279315324,
Adner,Nelson,Governor's Guard Rodeo,2022-12-4,Men Juniors 15-18/High School,15,15,684.70546945884,
Michael,Zokas,Governor's Guard Rodeo,2022-12-4,Men Juniors  9-12,13,14,849.46557483449,
Carla,Huber,Governor's Guard Rodeo,2022-12-4,Women Juniors  9-12,2,9,612.52283401746,
Elena,Huber,Governor's Guard Rodeo,2022-12-4,Women Juniors  13-14/Middle School,2,5,,
Greta,Roswech,Governor's Guard Rodeo,2022-12-4,Women Juniors  13-14/Middle School,4,5,,
Oriana,Flickinger,Governor's Guard Rodeo,2022-12-4,Women Juniors  13-14/Middle School,5,5,,
Nathaniel,Summers,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,9,104,373.00276101944,
Carla,Huber,Northampton International Cyclocross Day 2,2022-11-13,9-12 Junior Girls,3,12,573.42771627008,
Elena,Huber,Northampton International Cyclocross Day 2,2022-11-13,13-16 Junior Women,15,16,676.84615660039,
Carla,Huber,Northampton International Cyclocross Day 1,2022-11-12,9-12 Junior Girls,5,10,630.09874346756,
Elena,Huber,Northampton International Cyclocross Day 1,2022-11-12,13-16 Junior Women,15,16,677.262671071,
Nathaniel,Summers,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men U19 9-18,10,26,458.50556008001,
Carla,Huber,Really Rad Festival of Cyclocross Day 2,2022-11-6,Women 11-12,7,12,645.90853041681,
Elena,Huber,Really Rad Festival of Cyclocross Day 2,2022-11-6,Women 13-14,19,9,691.41902113223,
Aaron,Kowalonek,Cheshire Cross,2022-10-29,Juniors 15-18 High School Cat 45,2,20,429.81862792272,
Nathaniel,Summers,Cheshire Cross,2022-10-29,Juniors 15-18 High School Cat 45,4,20,459.7116932929,
Landon,Hendershot,Cheshire Cross,2022-10-29,Juniors 15-18 High School Cat 45,5,20,474.658225978,
Max,Milliard,Cheshire Cross,2022-10-29,Juniors 15-18 High School Cat 45,10,20,549.39088940346,
Sam,Lawless,Cheshire Cross,2022-10-29,Juniors 15-18 High School Cat 45,15,20,624.12355282892,
Noah,Rocklin,Cheshire Cross,2022-10-29,Juniors 15-18 High School Cat 45,17,20,654.0166181991,
Adner,Nelson,Cheshire Cross,2022-10-29,Juniors 15-18 High School Cat 45,19,20,683.90968356929,
Joel,Kowalonek,Cheshire Cross,2022-10-29,Men Pro 1 2 3,19,28,408.5058318222,
Alejandro,Huber,Cheshire Cross,2022-10-29,Men Pro 1 2 3,27,28,485.06218469627,
Jon,Northway,Cheshire Cross,2022-10-29,Master 50+  Cat 1-4,31,34,550.60549687772,
Elena,Huber,Cheshire Cross,2022-10-29,Junior women 13-14 Middle School,2,4,,
Oriana,Flickinger,Cheshire Cross,2022-10-29,Junior women 13-14 Middle School,4,4,,
Cooper,Ryan,Cheshire Cross,2022-10-29,Junior men 13-14 Middle School,11,19,615.42883818273,
Michael,Zokas,Cheshire Cross,2022-10-29,Junior Men 12 and under,10,12,769.0396564001,
Carla,Huber,Cheshire Cross,2022-10-29,Juniors Women 12 and under,2,6,622.03533145777,
Elena,Huber,Belltown Cyclocross,2022-10-23,Women Open Junior 13-14,3,6,610.48224847604,
Greta,Roswech,Belltown Cyclocross,2022-10-23,Women Open Junior 13-14,5,6,664.13090333717,
Carla,Huber,Belltown Cyclocross,2022-10-23,Women Open Junior 9-12,2,8,621.02503215603,
Michael,Zokas,Belltown Cyclocross,2022-10-23,Men Open Junior 9-12,18,19,944.83043331731,
Landon,Hendershot,Belltown Cyclocross,2022-10-23,Men Cat 4/5 Junior 15-18,7,20,492.82072785474,
Nathaniel,Summers,Belltown Cyclocross,2022-10-23,Men Cat 4/5 Junior 15-18,9,20,517.92961784444,
Max,Milliard,Belltown Cyclocross,2022-10-23,Men Cat 4/5 Junior 15-18,12,20,555.592952829,
Noah,Rocklin,Belltown Cyclocross,2022-10-23,Men Cat 4/5 Junior 15-18,13,20,568.14739782385,
Adner,Nelson,Belltown Cyclocross,2022-10-23,Men Cat 4/5 Junior 15-18,17,20,618.36517780325,
Michelle,Matteo,Belltown Cyclocross,2022-10-23,Women Cat 3/4/5,31,37,714.13435416969,
Jon,Northway,Belltown Cyclocross,2022-10-23,Men Cat 1/2/3/4 Master 50+,19,20,496.77369014942,
Aeryn,Northway,Belltown Cyclocross,2022-10-23,Women Cat 1/2/3,5,5,,
Alejandro,Huber,Belltown Cyclocross,2022-10-23,Men Cat 1/2/3,25,26,449.31540976889,
Elena,Huber,Mansfield Hollow CX,2022-10-16,Women Open Junior 13-14,4,7,592.09637190428,
Greta,Roswech,Mansfield Hollow CX,2022-10-16,Women Open Junior 13-14,6,7,658.78768722525,
Carla,Huber,Mansfield Hollow CX,2022-10-16,Women Open Junior 9-12,2,8,625.29099510814,
Frank,Kowalonek,Mansfield Hollow CX,2022-10-16,Men Open Master 60+,15,28,512.94849011329,
Nathaniel,Summers,Mansfield Hollow CX,2022-10-16,Men Cat 4/5 Junior 15-18,5,21,470.8388314325,
Aaron,Kowalonek,Mansfield Hollow CX,2022-10-16,Men Cat 4/5 Junior 15-18,6,21,485.89075498697,
Landon,Hendershot,Mansfield Hollow CX,2022-10-16,Men Cat 4/5 Junior 15-18,7,21,500.94267854144,
Jake,Monaco-lizotte,Mansfield Hollow CX,2022-10-16,Men Cat 4/5 Junior 15-18,14,21,606.30614342271,
Noah,Rocklin,Mansfield Hollow CX,2022-10-16,Men Cat 4/5 Junior 15-18,18,21,666.51383764059,
Sam,Lawless,Mansfield Hollow CX,2022-10-16,Men Cat 4/5 Junior 15-18,19,21,681.56576119506,
Adner,Nelson,Mansfield Hollow CX,2022-10-16,Men Cat 4/5 Junior 15-18,20,21,696.61768474952,
Steffen,Huber,Mansfield Hollow CX,2022-10-16,Men Cat 4,8,26,393.26154782867,
Aeryn,Northway,Mansfield Hollow CX,2022-10-16,Women Cat 1/2/3,10,10,525.05196213288,
Alejandro,Huber,Mansfield Hollow CX,2022-10-16,Men Cat 1/2/3,19,27,386.98987903424,
Joel,Kowalonek,Mansfield Hollow CX,2022-10-16,Men Cat 1/2/3,21,27,402.93510851146,
Landon,Hendershot,Night Weasels Cometh,2022-10-1,Cat 4/5 Men,35,76,519.89759138408,
Elena,Huber,CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Junior Girls,2,14,560.59039317507,
Greta,Roswech,CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Junior Girls,6,14,627.88786153116,
Jake,Monaco-lizotte,CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Junior Boys,11,31,578.3053687285,
Alejandro,Huber,CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,6,76,292.61220239491,
Joel,Kowalonek,CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,12,76,325.36757897319,
Landon,Hendershot,CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,28,76,412.71524984858,
Nathaniel,Summers,CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,33,76,440.01139699713,
Max,Milliard,CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,57,76,571.03290331022,
Adner,Nelson,CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,61,76,592.86982102907,
Noah,Rocklin,CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,62,76,598.32905045878,
Alejandro,Huber,Newtown Cyclocross,2022-09-25,Men Pro/1/2/3,7,18,330.89807698687,
Joel,Kowalonek,Newtown Cyclocross,2022-09-25,Men Junior  9-18,1,2,,
Elena,Huber,Newtown Cyclocross,2022-09-25,Women Junior  13-14,3,6,600.32088366778,
Greta,Roswech,Newtown Cyclocross,2022-09-25,Women Junior  13-14,5,6,663.15613800871,
Carla,Huber,Newtown Cyclocross,2022-09-25,Women Junior  9-12,1,7,600.45886130879,
Nathaniel,Summers,Newtown Cyclocross,2022-09-25,Men Junior  15-18,6,19,488.89457490291,
Landon,Hendershot,Newtown Cyclocross,2022-09-25,Men Junior  15-18,8,19,527.01620207983,
Max,Milliard,Newtown Cyclocross,2022-09-25,Men Junior  15-18,14,19,641.38108361059,
Adner,Nelson,Newtown Cyclocross,2022-09-25,Men Junior  15-18,15,19,660.44189719905,
Sam,Lawless,Newtown Cyclocross,2022-09-25,Men Junior  15-18,16,19,679.50271078751,
Noah,Rocklin,Newtown Cyclocross,2022-09-25,Men Junior  15-18,999,19,736.68515155289,
Michael,Zokas,Newtown Cyclocross,2022-09-25,Men Junior  9-12,14,14,803.13875363181,
Elena,Huber,CCAP Wednesday Night CX Race ,2022-09-21,Junior Girls,3,12,580.13440344207,
Greta,Roswech,CCAP Wednesday Night CX Race ,2022-09-21,Junior Girls,5,12,616.57834456166,
Alejandro,Huber,CCAP Wednesday Night CX Race ,2022-09-21,Men,7,73,308.61370632177,
Joel,Kowalonek,CCAP Wednesday Night CX Race ,2022-09-21,Men,17,73,362.99305004417,
Nathaniel,Summers,CCAP Wednesday Night CX Race ,2022-09-21,Men,28,73,422.8103281388,
Landon,Hendershot,CCAP Wednesday Night CX Race ,2022-09-21,Men,31,73,439.12413125552,
Aeryn,Northway,CCAP Wednesday Night CX Race ,2022-09-21,Women,6,10,525.97727687745,
Joel,Kowalonek,CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,13,70,356.00287492568,
Max,Milliard,CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,51,70,554.44125008258,
Alejandro,Huber,CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,66,70,617.10600013213,
Nathaniel,Summers,CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,67,70,617.10600013213,
Jake,Monaco-lizotte,CCAP Wednesday Night Training Series Week 2,2022-09-7,Junior Boys,12,30,576.47693025874,
Oriana,Flickinger,CCAP Wednesday Night Training Series Week 2,2022-09-7,Junior Girls,10,14,732.92194746016,
Alejandro,Huber,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,57,81,492.48688518564,
Carla,Huber,2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 11-12,17,22,665.18433977787,
Elena,Huber,2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 13-14,24,24,694.05815467848,
Alejandro,Huber,The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,26,76,401.56909959213,
Reid,Nelson,The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,71,76,569.07259335199,
Adner,Nelson,The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,73,76,576.51719307465,
Nathaniel,Summers,The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,74,76,583.96179279731,
Michelle,Matteo,The Ice Weasels Cometh,2021-12-4,Jedi Women & Jedi Women 40+,25,25,616.93184858178,
Melody,Desplaines,Bishops Orchards CycloCross Race 2021,2021-11-28,Women Open Junior 15-18,3,4,,
Greta,Roswech,Bishops Orchards CycloCross Race 2021,2021-11-28,Women Open Junior 13-14,3,5,,
Elena,Huber,Bishops Orchards CycloCross Race 2021,2021-11-28,Women Open Junior 13-14,4,5,,
Carla,Huber,Bishops Orchards CycloCross Race 2021,2021-11-28,Women Open Junior 9-12,2,10,632.84034579487,
Nathaniel,Summers,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Junior 15-18,11,19,548.72767231079,
Reid,Nelson,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Junior 15-18,13,19,578.94425903321,
Adner,Nelson,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Junior 15-18,16,19,624.26913911684,
Dmitri,Razmaklinin,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Junior 13-14,7,28,500.03803324014,
Landon,Hendershot,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Junior 13-14,11,28,547.96593604504,
Max,Milliard,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Junior 13-14,13,28,571.9298874475,
Noah,Rocklin,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Junior 13-14,22,28,679.76766875853,
Jake,Monaco-lizotte,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Junior 13-14,23,28,691.74964445976,
Michelle,Matteo,Bishops Orchards CycloCross Race 2021,2021-11-28,Women Cat 3/4/5,12,14,667.33088868961,
Aeryn,Northway,Bishops Orchards CycloCross Race 2021,2021-11-28,Women Cat 1/2/3 Junior 15-18,1,1,,
Alejandro,Huber,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 1/2/3 Junior 15-18,3,3,,
Michelle,Matteo,Governor's Guard Rodeo,2021-11-13,Women  Cat 3-5,11,13,692.66699006427,
Aeryn,Northway,Governor's Guard Rodeo,2021-11-13,Women Junior Gilrs Cat 1-3 (1518),1,1,,
Alejandro,Huber,Governor's Guard Rodeo,2021-11-13,Men Junior Boys  Cat 1-3 (1518),2,3,,
Melody,Desplaines,Governor's Guard Rodeo,2021-11-13,Women Juniors 15-18/ Girls High School ( cat 4,4,4,,
Nathaniel,Summers,Governor's Guard Rodeo,2021-11-13,Men Juniors 15-18/ Boys High School ( cat 4/,10,20,511.15358224002,
Reid,Nelson,Governor's Guard Rodeo,2021-11-13,Men Juniors 15-18/ Boys High School ( cat 4/,13,20,559.39277955702,
Adner,Nelson,Governor's Guard Rodeo,2021-11-13,Men Juniors 15-18/ Boys High School ( cat 4/,18,20,639.79144175201,
Greta,Roswech,Governor's Guard Rodeo,2021-11-13,Women Juniors 13-14/ Girls Middle School,2,4,,
Elena,Huber,Governor's Guard Rodeo,2021-11-13,Women Juniors 13-14/ Girls Middle School,4,4,,
Dmitri,Razmaklinin,Governor's Guard Rodeo,2021-11-13,Men Juniors 13-14/Boys Middle School,3,20,452.10564919376,
Max,Milliard,Governor's Guard Rodeo,2021-11-13,Men Juniors 13-14/Boys Middle School,7,20,520.52818137457,
Landon,Hendershot,Governor's Guard Rodeo,2021-11-13,Men Juniors 13-14/Boys Middle School,10,20,571.84508051017,
Jake,Monaco-lizotte,Governor's Guard Rodeo,2021-11-13,Men Juniors 13-14/Boys Middle School,14,20,640.26761269098,
Cooper,Ryan,Governor's Guard Rodeo,2021-11-13,Men Juniors 13-14/Boys Middle School,17,20,691.58451182659,
Carla,Huber,Governor's Guard Rodeo,2021-11-13,Women Juniors Girls 9-12,2,6,669.95452315963,
Aeryn,Northway,Cheshire Cross,2021-10-31,Junior Girls Cat 1-3 (1518),1,1,,
Alejandro,Huber,Cheshire Cross,2021-10-31,Junior Boys Cat 1-3 (1518),3,3,,
Greta,Roswech,Cheshire Cross,2021-10-31,Junior Girls 13-14/ Middle School CCAP Fall  Serie,2,4,,
Elena,Huber,Cheshire Cross,2021-10-31,Junior Girls 13-14/ Middle School CCAP Fall  Serie,4,4,,
Dmitri,Razmaklinin,Cheshire Cross,2021-10-31,Junior Boys 13-14/ Middle School CCAP Fall  Series,2,26,450.28870358282,
Max,Milliard,Cheshire Cross,2021-10-31,Junior Boys 13-14/ Middle School CCAP Fall  Series,4,26,475.85538204125,
Noah,Rocklin,Cheshire Cross,2021-10-31,Junior Boys 13-14/ Middle School CCAP Fall  Series,12,26,578.12209587497,
Jake,Monaco-lizotte,Cheshire Cross,2021-10-31,Junior Boys 13-14/ Middle School CCAP Fall  Series,18,26,654.82213125027,
Cooper,Ryan,Cheshire Cross,2021-10-31,Junior Boys 13-14/ Middle School CCAP Fall  Series,20,26,680.3888097087,
Melody,Desplaines,Cheshire Cross,2021-10-31,Junior Girls 15-18/ High School CCAP Fall  Series,3,4,,
Nathaniel,Summers,Cheshire Cross,2021-10-31,Junior Boys 15-18/ High School CCAP Fall  Series,12,22,545.18648468616,
Reid,Nelson,Cheshire Cross,2021-10-31,Junior Boys 15-18/ High School CCAP Fall  Series,17,22,623.47842459668,
Adner,Nelson,Cheshire Cross,2021-10-31,Junior Boys 15-18/ High School CCAP Fall  Series,20,22,670.45358854299,
Carla,Huber,Cheshire Cross,2021-10-31,Junior Girls 9-12/ CCAP Fall  Series,2,8,675.95222102701,
Melody,Desplaines,Belltown Cyclocross Day 2,2021-10-24,Women Open Junior 15-18,3,3,,
Greta,Roswech,Belltown Cyclocross Day 2,2021-10-24,Women Open Junior 12-14,2,5,,
Elena,Huber,Belltown Cyclocross Day 2,2021-10-24,Women Open Junior 12-14,4,5,,
Carla,Huber,Belltown Cyclocross Day 2,2021-10-24,Women Open Junior 9-12,2,6,687.18598397735,
Reid,Nelson,Belltown Cyclocross Day 2,2021-10-24,Men Open Junior 15-18,13,19,621.70370732805,
Adner,Nelson,Belltown Cyclocross Day 2,2021-10-24,Men Open Junior 15-18,16,19,681.9263116495,
Dmitri,Razmaklinin,Belltown Cyclocross Day 2,2021-10-24,Men Open Junior 12-14,5,26,483.18547890204,
Landon,Hendershot,Belltown Cyclocross Day 2,2021-10-24,Men Open Junior 12-14,9,26,539.02939176317,
Max,Milliard,Belltown Cyclocross Day 2,2021-10-24,Men Open Junior 12-14,15,26,622.79526105486,
Cooper,Ryan,Belltown Cyclocross Day 2,2021-10-24,Men Open Junior 12-14,16,26,636.75623927015,
Noah,Rocklin,Belltown Cyclocross Day 2,2021-10-24,Men Open Junior 12-14,17,26,650.71721748543,
Jake,Monaco-lizotte,Belltown Cyclocross Day 2,2021-10-24,Men Open Junior 12-14,19,26,678.639173916,
Aeryn,Northway,Belltown Cyclocross Day 2,2021-10-24,Women Cat 1/2/3 Junior 15-18,1,1,,
