First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Henry,Bobyk,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,46,75,509.42070231549,
Owen,Macfarland,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 5,53,64,655.53741879923,
Dylan,Wiwad,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 4,14,56,371.32156716478,
Rage,Thomas,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 4,27,56,443.90600391916,
Brian,O'halloran,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 4,34,56,482.98993140229,
Craig,Woodmansee,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 1/2/3,21,32,342.20750730767,
Sean,Metz,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 1/2/3,30,32,399.58951067911,
Kristen,Chalmers,Montrose Beach CX - CCC #8,2023-12-3,Women Cat 3/4,2,29,408.57125458042,
Wilfried,Loche,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,50,85,429.49837542075,
Joseph,Ponio,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,59,85,454.04369387123,
Tom,Stutesman,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,62,85,462.22546668806,
Kevin,Klein,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,73,85,492.22530034977,
Henry,Bobyk,Montrose Beach CX - CCC #8,2023-12-3,Junior 9-14,6,39,440.39141965117,
Owen,Macfarland,Montrose Beach CX - CCC #8,2023-12-3,Junior 9-14,22,39,657.29154755061,
Nicole,De la cruz,Montrose Beach CX - CCC #8,2023-12-3,Women Cat 4/5,12,24,593.15718317905,
Kristen,Chalmers,Montrose Beach CX - CCC #8,2023-12-3,Women SingleSpeed,3,5,,
Christopher,Macfarland,Montrose Beach CX - CCC #8,2023-12-3,Men Masters 45+,26,48,401.27969518711,
Wilfried,Loche,Montrose Beach CX - CCC #8,2023-12-3,Men Masters 45+,31,48,434.05769932816,
Brian,O'halloran,Montrose Beach CX - CCC #8,2023-12-3,Men Masters 55+,17,35,444.26696133692,
Erik,Didriksen,Montrose Beach CX - CCC #8,2023-12-3,Men Masters 35+,26,28,484.11267623678,
Brad,Erickson,Quarry Cross At The Forge,2023-11-19,Men Cat 4,27,56,448.9473913427,
Kevin,Klein,Quarry Cross At The Forge,2023-11-19,Men Cat 4,29,56,459.924315797,
Brian,O'halloran,Quarry Cross At The Forge,2023-11-19,Men Cat 4,35,56,492.85508915989,
Craig,Woodmansee,Quarry Cross At The Forge,2023-11-19,Men Cat 1/2/3,7,30,298.48006605753,
Sean,Metz,Quarry Cross At The Forge,2023-11-19,Men Cat 1/2/3,24,30,391.68333936618,
Kristen,Chalmers,Quarry Cross At The Forge,2023-11-19,Women Cat 3/4,2,27,412.17672464926,
Christopher,Macfarland,Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,39,88,416.16428090233,
Kevin,Klein,Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,47,88,441.70019444212,
Joseph,Ponio,Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,50,88,451.27616201955,
Wilfried,Loche,Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,57,88,473.62008636686,
Rage,Thomas,Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,66,88,502.34798909913,
Tom,Stutesman,Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,81,88,540.65185940881,
Brad,Erickson,Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,86,88,540.65185940881,
Henry,Bobyk,Quarry Cross At The Forge,2023-11-19,Junior 9-14,3,36,433.18790486142,
Owen,Macfarland,Quarry Cross At The Forge,2023-11-19,Junior 9-14,25,36,751.17897773134,
Kristen,Chalmers,Quarry Cross At The Forge,2023-11-19,Women SingleSpeed,6,6,489.70568076695,
Wilfried,Loche,Quarry Cross At The Forge,2023-11-19,Men Masters 45+,36,52,488.80745941167,
Brian,O'halloran,Wheeling Heritage Park CX,2023-11-12,Men Cat 4,23,41,473.93283663076,
Joseph,Ponio,Wheeling Heritage Park CX,2023-11-12,Men Cat 4,25,41,488.57693162502,
Kevin,Klein,Wheeling Heritage Park CX,2023-11-12,Men Cat 4,28,41,510.54307411641,
Rage,Thomas,Wheeling Heritage Park CX,2023-11-12,Men Cat 4,34,41,554.47535909919,
Kristen,Chalmers,Wheeling Heritage Park CX,2023-11-12,Women Cat 3/4,2,25,415.02585825065,
Kevin,Klein,Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,54,83,455.28839741173,
Rage,Thomas,Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,62,83,479.02952969521,
Christopher,Macfarland,Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,83,83,535.41471886849,
Henry,Bobyk,Wheeling Heritage Park CX,2023-11-12,Junior 9-14,7,40,474.39086252495,
Owen,Macfarland,Wheeling Heritage Park CX,2023-11-12,Junior 9-14,25,40,700.94074582143,
Kristen,Chalmers,Wheeling Heritage Park CX,2023-11-12,Women SingleSpeed,2,4,,
Kevin,Klein,Groundhog PSI-Clocross,2023-11-5,Men Cat 4,23,42,465.74968531161,
Rage,Thomas,Groundhog PSI-Clocross,2023-11-5,Men Cat 4,32,42,524.042348304,
Christopher,Macfarland,Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,46,63,449.62596430027,
Kevin,Klein,Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,51,63,466.16795240036,
Henry,Bobyk,Groundhog PSI-Clocross,2023-11-5,Junior 9-14,7,32,472.21759483568,
Owen,Macfarland,Groundhog PSI-Clocross,2023-11-5,Junior 9-14,22,32,686.60160706196,
Lucy,Manly,Groundhog PSI-Clocross,2023-11-5,Women Cat 4/5,4,18,512.6102613488,
Christopher,Macfarland,Groundhog PSI-Clocross,2023-11-5,Men Masters 45+,21,38,425.90988774442,
Brian,O'halloran,Kern Park Kross,2023-11-4,Men Category 4/5 Masters 50+,4,43,405.04527056974,
Brian,O'halloran,Kern Park Kross,2023-11-4,Men Category 4 Elite,15,34,451.38098585662,
Kevin,Klein,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 4,24,43,482.21995055764,
Rage,Thomas,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 4,31,43,531.43291206797,
Warren,Bobyk,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 4,36,43,566.58502743248,
Kristen,Chalmers,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Women Cat 3/4,1,19,397.59317263397,
Christopher,Macfarland,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,38,73,408.39939615882,
Kevin,Klein,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,58,73,469.09383902274,
Henry,Bobyk,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Junior 9-14,7,30,488.84506390013,
Owen,Macfarland,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Junior 9-14,21,30,707.10322206151,
Lucy,Manly,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Women Cat 4/5,3,23,514.04511488172,
Kristen,Chalmers,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Women SingleSpeed,2,5,,
Kevin,Klein,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 4,26,42,534.81477158673,
Andrew,Wise,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 4,37,42,622.96573504728,
Craig,Woodmansee,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 1/2/3,9,24,301.65601426674,
Kristen,Chalmers,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Women Cat 3/4,3,21,419.3218293837,
Kevin,Klein,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,55,72,470.48904755397,
Warren,Bobyk,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,62,72,493.61871175138,
Henry,Bobyk,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Junior 9-14,7,31,513.78358397634,
Owen,Macfarland,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Junior 9-14,21,31,725.67578667981,
Lucy,Manly,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Women Cat 4/5,3,21,514.72097170917,
Brian,O'halloran,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 55+,11,31,463.50856166914,
Craig,Woodmansee,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 35+,9,30,312.64790884933,
Erik,Didriksen,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 35+,29,30,503.43082694017,
Andrew,Wise,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4 Elite,27,32,584.89332579802,
Owen,Macfarland,2023 Trek CX Cup,2023-10-15,Men  Junior 11-12,15,16,720.19587597854,
Christopher,Macfarland,2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 45+,26,32,403.34311229871,
Owen,Macfarland,2023 Trek CX Cup,2023-10-14,Men  Junior 11-12,16,21,680.68443459702,
Rage,Thomas,2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Elite,33,65,504.05194468489,
Brian,O'halloran,2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Masters 55+,7,17,456.06509910819,
Brian,O'halloran,2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,63,112,510.29058418229,
Rage,Thomas,2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,69,112,526.9200797737,
Joseph,Ponio,CCC #2 - Jackson Park CX,2023-10-7,Men Cat 4,18,46,446.92968595183,
Kevin,Klein,CCC #2 - Jackson Park CX,2023-10-7,Men Cat 4,32,46,530.58457347725,
Wayne,Sletten,CCC #2 - Jackson Park CX,2023-10-7,Men Cat 4,44,46,602.28876278475,
Craig,Woodmansee,CCC #2 - Jackson Park CX,2023-10-7,Men Cat 1/2/3,16,28,339.56986740117,
Tom,Stutesman,CCC #2 - Jackson Park CX,2023-10-7,Men Cat 1/2/3,26,28,400.65942982456,
David,Hudson,CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,31,62,403.76408408669,
Tom,Stutesman,CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,40,62,437.64084086687,
Henry,Bobyk,CCC #2 - Jackson Park CX,2023-10-7,Junior 9-14,4,28,497.96066457645,
Owen,Macfarland,CCC #2 - Jackson Park CX,2023-10-7,Junior 9-14,14,28,647.66834614672,
Lucy,Manly,CCC #2 - Jackson Park CX,2023-10-7,Women Cat 4/5,18,19,738.60166201535,
Jason,Holly,CCC #2 - Jackson Park CX,2023-10-7,Men Masters 45+,33,38,561.86863593315,
Wilfried,Loche,CCC #2 - Jackson Park CX,2023-10-7,Men Masters 45+,38,38,616.01274867164,
Brian,O'halloran,CCC #2 - Jackson Park CX,2023-10-7,Men Masters 55+,11,30,459.320841789,
Wilfried,Loche,Glenwood Academy CX,2023-09-24,Men Cat 4,15,42,445.35804477962,
Brad,Erickson,Glenwood Academy CX,2023-09-24,Men Cat 4,18,42,466.68130383298,
Brian,O'halloran,Glenwood Academy CX,2023-09-24,Men Cat 4,26,42,523.54332797527,
Craig,Woodmansee,Glenwood Academy CX,2023-09-24,Men Cat 1/2/3,10,26,297.20290025351,
Anne-marie,Oswald,Glenwood Academy CX,2023-09-24,Women Cat 1/2,6,8,462.95124285644,
Wilfried,Loche,Glenwood Academy CX,2023-09-24,Men Cat 3/4,37,66,422.45134594195,
Kevin,Klein,Glenwood Academy CX,2023-09-24,Men Cat 3/4,51,66,474.83781980652,
Evan,Fong,Glenwood Academy CX,2023-09-24,Men Cat 3/4,52,66,478.57971079684,
Owen,Macfarland,Glenwood Academy CX,2023-09-24,Junior 9-14,16,23,729.91715584973,
Anne-marie,Oswald,Glenwood Academy CX,2023-09-24,Women Masters 35+,1,8,415.54639163868,
Wilfried,Loche,Glenwood Academy CX,2023-09-24,Men Masters 45+,20,46,415.33227304151,
Brian,O'halloran,Sheboygan County Cycling Classic,2023-09-23,Men Category 4 Elite,25,31,549.17455825713,
Brian,O'halloran,Sheboygan County Cycling Classic,2023-09-23,Men Category 4/5 Masters 50+,4,37,435.80571090284,
Wilfried,Loche, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 4 Elite,6,21,446.95132608051,
Brad,Erickson, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 4/Novice Masters 50+,4,20,443.59911613636,
Wilfried,Loche, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 4/Novice Masters 35+,12,12,613.64878135367,
Brian,O'halloran,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4 Elite,24,38,539.2833631102,
Brian,O'halloran,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4/Novice Masters 50+,7,39,423.35483972632,
Kevin,Klein,Half Acre Cycling Cyclocross Eliminator,2023-09-2,Men's Advanced,10,16,463.73519640391,
Anne-marie,Oswald,Half Acre Cycling Cyclocross Eliminator,2023-09-2,Women's Combined,4,18,456.28865698429,
Anne-marie,Oswald,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Master 50-54 Open,8,13,461.33383241225,
Gaylord,Otte,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 65-69 Open,12,27,417.49279043135,
Anne-marie,Oswald,USA Cycling Cyclocross National Championships Day 1,2022-12-6,Women Senior 40+ Open,3,10,419.96669721126,
Emmet,Ebels-duggan,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 5,17,52,481.85845023497,
Dinnar,Arreola,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 5,49,52,667.91140948306,
Wilfried,Loche,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 4,12,49,423.76758413749,
Brian,O'halloran,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 4,15,49,441.89965252602,
Brad,Erickson,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 4,18,49,460.03172091455,
Joseph,Ponio,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 4,20,49,472.1197665069,
Wayne,Sletten,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 4,36,49,568.82413124572,
Wayne,Sletten,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,64,70,524.39041102334,
Owen,Macfarland,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 9-14,28,41,705.82849745834,
Evan,Fong,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 15-18,8,24,423.01773504927,
Dinnar,Arreola,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 15-18,24,24,581.60653190725,
Wilfried,Loche,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 45+,19,47,380.73429254023,
Christopher,Macfarland,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 45+,47,47,593.95797549491,
Gaylord,Otte,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 55+,7,38,346.59754507033,
Brian,O'halloran,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 55+,17,38,459.79895231855,
Kevin,Klein,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 35+,23,25,488.99283251607,
Christopher,Macfarland,Region Riot Cyclocross,2022-11-27,Men Cat 3/4,13,22,399.00034981444,
Anne-marie,Oswald,Region Riot Cyclocross,2022-11-27,Women Cat 3/4/5,1,8,415.22143467323,
Owen,Macfarland,Region Riot Cyclocross,2022-11-27,Junior 9-14,11,12,677.09829959804,
Wilfried,Loche,Region Riot Cyclocross,2022-11-27,Men Masters 45+ Cat 4/5,2,4,,
Brian,O'halloran,Region Riot Cyclocross,2022-11-27,Men Masters 55+ Cat 4/5,1,11,400.96540756983,
Kevin,Klein,Region Riot Cyclocross,2022-11-27,Men Masters 35+ Cat 4/5,6,8,482.12468980363,
Kevin,Mallory,CXR #6 SeaTac,2022-11-27,Master Men (of any category) racing age 60+,5,11,477.8793964846,
Kevin,Klein,'Cross Crusade - Barton Park,2022-11-20,Category 4 Masters Open 35+,27,36,533.00781787495,
Gaylord,Otte,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 1/2/3 Masters 50+,16,23,387.64929781162,
Brian,O'halloran,Wheeling Heritage Park CX,2022-11-13,Men Cat 4,26,51,485.04639258701,
Wayne,Sletten,Wheeling Heritage Park CX,2022-11-13,Men Cat 4,37,51,554.11565118307,
Brad,Erickson,Wheeling Heritage Park CX,2022-11-13,Men Cat 4,50,51,635.74295679659,
Anne-marie,Oswald,Wheeling Heritage Park CX,2022-11-13,Women Cat 3/4,2,14,416.38214889652,
Tom,Stutesman,Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,37,70,414.73317042683,
Wilfried,Loche,Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,39,70,421.8090156493,
Kevin,Klein,Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,51,70,464.26408698411,
Wayne,Sletten,Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,61,70,499.64331309646,
Christopher,Macfarland,Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,66,70,520.87084876386,
Owen,Macfarland,Wheeling Heritage Park CX,2022-11-13,Junior 9-14,27,46,678.47712475704,
Dinnar,Arreola,Wheeling Heritage Park CX,2022-11-13,Women Cat 4/5,17,21,710.34526406445,
Danielle,Szymanski,Wheeling Heritage Park CX,2022-11-13,Junior 15-18,8,15,564.73731133764,
Wilfried,Loche,Wheeling Heritage Park CX,2022-11-13,Men Masters 45+,25,46,407.2429721338,
Kevin,Klein,Wheeling Heritage Park CX,2022-11-13,Men Masters 35+,20,24,481.41068863094,
Kevin,Mallory,CXR #5 Frontier Park,2022-11-13,Master Men (of any category) racing age 60+,4,12,462.84308116624,
Wilfried,Loche,Groundhog PSI-Clocross,2022-11-6,Men Cat 4,17,41,444.49123163622,
Brad,Erickson,Groundhog PSI-Clocross,2022-11-6,Men Cat 4,21,41,472.34720737537,
Wayne,Sletten,Groundhog PSI-Clocross,2022-11-6,Men Cat 4,28,41,521.09516491887,
Anne-marie,Oswald,Groundhog PSI-Clocross,2022-11-6,Women Cat 3/4,2,20,414.48853158812,
Jordan,Austin,Groundhog PSI-Clocross,2022-11-6,Women Cat 3/4,8,20,488.52529146054,
Dinnar,Arreola,Groundhog PSI-Clocross,2022-11-6,Women Cat 3/4,20,20,648.93827118411,
Kevin,Klein,Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,45,73,438.98322895582,
Evan,Fong,Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,47,73,446.0197083571,
Tom,Stutesman,Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,50,73,456.57442745902,
Christopher,Macfarland,Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,51,73,460.09266715967,
Wayne,Sletten,Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,63,73,502.31154356736,
Joseph,Ponio,Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,70,73,519.90274207057,
Brad,Erickson,Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,73,73,519.90274207057,
Owen,Macfarland,Groundhog PSI-Clocross,2022-11-6,Junior 9-14,21,35,682.48404115799,
Evan,Fong,Groundhog PSI-Clocross,2022-11-6,Junior 15-18,7,21,434.18146227665,
Dakota,Austin,Groundhog PSI-Clocross,2022-11-6,Junior 15-18,18,21,607.04783823071,
Jordan,Austin,Groundhog PSI-Clocross,2022-11-6,Women SingleSpeed,2,6,443.83182550677,
Wilfried,Loche,Groundhog PSI-Clocross,2022-11-6,Men Masters 45+,18,57,350.9536097562,
Gaylord,Otte,Groundhog PSI-Clocross,2022-11-6,Men Masters 55+,10,39,378.35395710928,
Kevin,Klein,Groundhog PSI-Clocross,2022-11-6,Men Masters 35+,21,27,460.20939112664,
Joseph,Ponio,Groundhog PSI-Clocross,2022-11-6,Men Masters 35+,25,27,505.636518797,
Gaylord,Otte,HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 1/2/3 Masters 50+,14,24,388.08075817243,
Brian,O'halloran,HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 4 Elite,17,26,501.65313353867,
Brian,O'halloran,HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 4/Novice Masters 50+,6,36,430.98330340845,
Kevin,Mallory,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 3 Men,14,14,533.7610269097,
Wilfried,Loche,Campton Cross,2022-10-30,Men Cat 4,10,58,393.78634112139,
Brad,Erickson,Campton Cross,2022-10-30,Men Cat 4,20,58,444.62089431283,
Wayne,Sletten,Campton Cross,2022-10-30,Men Cat 4,42,58,556.456911334,
Kevin,Klein,Campton Cross,2022-10-30,Men Cat 3/4,45,66,479.52039327951,
Christopher,Macfarland,Campton Cross,2022-10-30,Men Cat 3/4,46,66,483.81683278315,
Wayne,Sletten,Campton Cross,2022-10-30,Men Cat 3/4,47,66,488.11327228679,
Warren,Bobyk,Campton Cross,2022-10-30,Men Cat 3/4,59,66,539.67054633047,
Owen,Macfarland,Campton Cross,2022-10-30,Junior 9-14,25,38,715.89614406268,
Dinnar,Arreola,Campton Cross,2022-10-30,Women Cat 4/5,28,30,764.38542008388,
Phillip,Hutchinson,Campton Cross,2022-10-30,Men Masters 45+,24,59,419.67279347913,
Gaylord,Otte,Campton Cross,2022-10-30,Men Masters 55+,9,39,381.88250802564,
Kevin,Klein,Campton Cross,2022-10-30,Men Masters 35+,22,27,516.77839506821,
Anne-marie,Oswald,Curt Brown CX,2022-10-30,Cat 1/2/3/4 Women (Women),1,2,,
Patrick,Santino,Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat 4-5,18,44,487.02842380984,
Patrick,Santino,Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat 4-5,16,50,465.02824555094,
Gaylord,Otte,Cross Fire p/b L5 Racing,2022-10-29,Men Category 1/2/3 Masters 50+,13,31,380.84935332306,
Evan,Fong,Cross Fire p/b L5 Racing,2022-10-29,Men  Junior 15-18,3,3,,
Patrick,Santino,Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,32,76,466.71486299392,
Emmet,Ebels-duggan,ABD Sunrise park,2022-10-23,Men Cat 5,7,39,441.16666148498,
Brad,Erickson,ABD Sunrise park,2022-10-23,Men Cat 4,22,58,469.44565338501,
Joseph,Ponio,ABD Sunrise park,2022-10-23,Men Cat 4,24,58,479.40776447841,
Brian,O'halloran,ABD Sunrise park,2022-10-23,Men Cat 4,32,58,519.25620885201,
Wayne,Sletten,ABD Sunrise park,2022-10-23,Men Cat 4,35,58,534.19937549211,
Sean,Metz,ABD Sunrise park,2022-10-23,Men Cat 1/2/3,19,25,405.62749415796,
Brad,Erickson,ABD Sunrise park,2022-10-23,Men Cat 3/4,53,80,475.33158311128,
Kevin,Klein,ABD Sunrise park,2022-10-23,Men Cat 3/4,61,80,500.63329059161,
Wayne,Sletten,ABD Sunrise park,2022-10-23,Men Cat 3/4,63,80,506.9587174617,
Evan,Fong,ABD Sunrise park,2022-10-23,Junior 15-18,7,19,463.36544167975,
Danielle,Szymanski,ABD Sunrise park,2022-10-23,Junior 15-18,12,19,531.18653544588,
Phillip,Hutchinson,ABD Sunrise park,2022-10-23,Men Masters 45+,20,67,364.3575475047,
Kevin,Klein,ABD Sunrise park,2022-10-23,Men Masters 35+,21,24,493.23446859228,
Brian,O'halloran,Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4 Elite,32,48,538.33556298709,
Brian,O'halloran,Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4/Novice Masters 50+,15,57,473.34891551924,
Patrick,Santino,Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,28,67,470.21186726791,
Kevin,Mallory,CXR #3 Sprinker,2022-10-16,Master Men (of any category) racing age 60+,7,10,524.12849779262,
Emmet,Ebels-duggan,Glenwood Academy CX,2022-10-16,Men Cat 5,6,38,435.40058136991,
Wilfried,Loche,Glenwood Academy CX,2022-10-16,Men Cat 4,16,52,456.04962679666,
Brad,Erickson,Glenwood Academy CX,2022-10-16,Men Cat 4,21,52,482.63501754111,
Joseph,Ponio,Glenwood Academy CX,2022-10-16,Men Cat 4,22,52,487.95209569,
Jason,Holly,Glenwood Academy CX,2022-10-16,Men Cat 4,33,52,546.43995532779,
Wilfried,Loche,Glenwood Academy CX,2022-10-16,Men Cat 3/4,31,64,424.98460152374,
Christopher,Macfarland,Glenwood Academy CX,2022-10-16,Men Cat 3/4,47,64,490.95428730005,
Scott,Golas,Glenwood Academy CX,2022-10-16,Men Cat 3/4,56,64,528.06223554923,
Owen,Macfarland,Glenwood Academy CX,2022-10-16,Junior 9-14,22,35,690.00543058409,
Veraena,Metz,Glenwood Academy CX,2022-10-16,Junior 9-14,34,35,810.02172233636,
Sue,Wellinghoff,Glenwood Academy CX,2022-10-16,Women Cat 4/5,20,24,696.93190321049,
Evan,Fong,Glenwood Academy CX,2022-10-16,Junior 15-18,7,18,458.64807497521,
Danielle,Szymanski,Glenwood Academy CX,2022-10-16,Junior 15-18,16,18,597.81404964431,
Jason,Holly,Glenwood Academy CX,2022-10-16,Men Masters 45+,38,54,534.36806444702,
Eliot,R rosado,Glenwood Academy CX,2022-10-16,Men Masters 45+,50,54,637.31504384376,
Gaylord,Otte,Glenwood Academy CX,2022-10-16,Men Masters 55+,8,34,400.17979834828,
Brian,Piotrowski,Glenwood Academy CX,2022-10-16,Men Masters 35+,5,18,317.3489012348,
Gaylord,Otte,Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Masters 50+,19,25,451.79475527657,
Juan,Manco,Trek CXC Cup,2022-10-9,Men Cat 3 Elite,76,80,444.77903804265,
Jordan,Austin,Trek CXC Cup,2022-10-9,Women Cat 3 Elite,9,30,424.20788826677,
Anne-marie,Oswald,Trek CXC Cup,2022-10-9,Women Cat 3 Elite,13,30,456.31321084118,
Dakota,Austin,Trek CXC Cup,2022-10-9,Women  Junior 17-18,7,7,652.03713712125,
Evan,Fong,Trek CXC Cup,2022-10-9,Men  Junior 17-18,11,11,452.32670461996,
Jordan,Austin,Trek CX Cup,2022-10-8,Women Cat 1/2/3 Single speed,3,7,422.24527294768,
Evan,Fong,Trek CX Cup,2022-10-8,Men  Junior 17-18,21,22,453.90574294259,
Jordan,Austin,Trek CX Cup,2022-10-8,Women Cat 3 Elite,18,28,515.0164647161,
Anne-marie,Oswald,Trek CX Cup,2022-10-8,Women Cat 3 Elite,28,28,608.88049973653,
Owen,Macfarland,Trek CX Cup,2022-10-8,Men  Junior 11-12,18,24,659.43192613105,
Joseph,Ponio,Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,43,86,526.15126967798,
Kevin,Klein,Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,50,86,557.20632112676,
